Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 06:45:00,299647,3NL1ZR6XS5gRFrpJXi96QPSfnwH8MQEyEWwMMX9N6nhSSQhvjniq,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpaAw85LDnTkKPTxAgQvWyQavJ3NpiqFhCZDGgKNVFwKyVbJLrP4,0.020000000,11460.580000000,31218e884a2d9f49,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,244,CkpaEAqb4DohALXtUfTLD5WKYKkPhuc6wTmt6Gfh7HXpHmJuhginy,0.020000000,417.800000000,,PAYMENT
2023-10-25 04:00:00,299614,3NKGtJYiFcUp5NovXHefWW1FyahXV4TCRkP75TFKTaakYYXtnaGt,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,242,CkpaDoozWNjjf8mCCD1F7bEBHKDgB9bHurx7WPd4qTopwuBCHACMM,0.020000000,417.800000000,,PAYMENT
2023-10-25 03:54:00,299613,3NKz7ZLaNTswedhDMpstfUhvdqWRvxhFWwzGBXvcb2iFkCkgARFY,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,241,CkpYfCvPrm37RgTERj9CxK6jD31tZ7VxgYHoCndpyNsyAJQdF3QW5,0.020000000,417.800000000,,PAYMENT
2023-10-25 03:51:00,299612,3NL3L9QePWr7SHMLQJDw1drJkrx1hBckzjyp2zxBmmULBuAw9q9z,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,240,CkpZW9o7Kwdnbc4t5nSSAFkJDDkdeu31s7WoesqZXJbMFQETfTaP7,0.020000000,417.800000000,,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,234,CkpZ7xqhC8VeudnTiHXnU3SFGvdBpqDexdPv57zbkX5hoyCbM6CGL,0.020000000,417.800000000,,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,233,CkpZM1U4QCdBnweLGod4HMyEaZGNCdaMxjtxciLDJyKWYKgQvZQ1P,0.020000000,417.800000000,,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,232,CkpZEcUTvtXrWFiR2oghUxcGj3BMpkCMaT1yLoKfCkAHQFFbT3mWs,0.020000000,417.800000000,,PAYMENT
2023-10-25 03:00:00,299602,3NKKQd8WjkSoVTznE7Rh2JVtnAH8Zm4xcVJkoSKy6zeASZFZ6ps3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,231,CkpZnqZR4Sj1FGuPJwpVNmyeUbakrtDjYG7juLLYsAPDQmVk9VGTC,0.020000000,417.800000000,,PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrwR1ApVPX5ZW9KqpeDedoqLgS3f85nNy8vQ1L6d22Ubo9VnM82D,229,CkpZmfrvcYUnDUxvEBcf5z2rELNh2RY1jGfYK7Thvy6SPXs88H5kT,0.020000000,417.800000000,,PAYMENT
