Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-27 18:30:00,132247,3NLXiZiKRyCPfWYMRq27fefuUTEVLNnTL6JdBVjDfGMuHJmgpZzn,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZu5sVEZXXnsvGLT5Lw3gggVTfYT6z985xEqUcDLj9gRcDzsxMK,0.020000000,584.965593041,,PAYMENT
2022-04-27 17:51:00,132238,3NKrJPjHpWhhKUuKcrzcDp6Rx9g4hVWASKCFR2e6B9vpAN3KKJ3N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,59705,CkpYbppLpj2DkHJzbCUMxJMWLQbW5qLN5xQ7gMFKNJK2z6NPCxRJX,0.020000000,584.985593041,,PAYMENT
2022-02-02 14:54:00,105323,3NLhfJB9vY8UxoqnYbXTHwsNXu7v65NGvFEL1gc5YDc58R87Uqws,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtfuLmPvyfJrV5LPS2xPLGmip8hmXfnVqyptYzeaqdwpLTVGcf,0.010000000,1015.990000000,,PAYMENT
2022-02-02 14:36:00,105320,3NKB8Ek7oocqXkkaQJrC2JLh4WfF6E62uD9UZighQcQK627JRJ1t,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,4,Ckpa72NUfy9gpt6a5zP61wKxigtKPzEFgfQZV49Vwa5sxxKpGiY4y,0.010100000,1016.000000000,,PAYMENT
2022-01-07 15:51:00,97631,3NLM5ExFcnWwqPW4xf5f8KDmFxhDYMzdtpkrcsbbqPJDtzLAkCBT,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2A8D57ybM4qV3TvRC71MzMqK8sg1DEB26ipUxUphnxA1FQhjE,0.030000000,348.970000000,,PAYMENT
2022-01-07 15:18:00,97624,3NLSFbYfgH4tnNsK5aVtHh6gwFmC6NyyXgTNbP4qYyWhapjBxFXp,B62qjUPFugR9yNThCHqzFLyQk6zNz3YAkRQH6LLeXEVgwMSgsTp5V6t,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,2,CkpZrh6ML2xjy55TSWxfjRZm4KehX5Vfshc2VP91YLn7PDEAT5zyR,0.010100000,349.000000000,,PAYMENT
2021-12-06 22:30:00,87908,3NKtZ8Pyw2VSojLw8Fnw3Dz7xNnJVnpPcCcMRjmoyK1UdnFoYFW5,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjrMRzecV8vW7XYoUvZaHWZ6NuF6ZxyuV3ZwfgpTqx1z4EpZD7,0.100000000,2244.860000000,,PAYMENT
2021-12-06 22:03:00,87901,3NLKyEqGqRzPBXJWt6ALmoJ1kiSjC9tRv6j548SWKA4n2f98uh2K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,46082,CkpYc7yqXjM3kjpTWQDt2pf7RqEEhJ3MQvHJMFVVMybpuS2sfDL4e,0.020000000,2239.960000000,,PAYMENT
2021-12-06 07:42:00,87714,3NLo1DCDQAxn9FN5PSqSYND9Zb5Qjr5sdLBXt4ZpvpctJKSC4iHd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,45795,CkpYq8BBvDFMCPzry5gjxoWyHwCNBG7gBWJCy8fhiJSNoTKmuGBPQ,0.020000000,5.000000000,,PAYMENT
2021-10-16 12:30:00,71360,3NLBrSgQPu3DBLusLwe24CzJXathhufftQZ6DXyh2JQP4ChDedVf,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkjatDAY5YvSMrEgghBsh2yZeHCtFPXVDkPSbViEMxgHzbA31C,0.030000000,863.970000000,,PAYMENT
2021-10-16 12:12:00,71355,3NKwx43MnFfHiUUKGmu5jJSFyhAmNhKWVMYGRqJmjriWho31v4eH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,35570,CkpZTv48YgxT8rfPQGPmgbuNfBsivNA9oC8jCybUF5D3u2ey4MSZm,0.020000000,860.000000000,,PAYMENT
2021-10-16 10:48:00,71334,3NKrZwMBT7Q7C7g9TsxQGkptip1uSLahxKFDFaa9bQTHyEUVeNx7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm6GjYorRzDqEtUnXbPCyhHXTb1xXpVsvXjiuD5w8MaeBsr6QAgt,35559,CkpYsXvBvDDVk1hRhYnzBjcoB6SoWzerVi3tgVxZdUS23RmRuc4Tu,0.020000000,5.000000000,,PAYMENT
