Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,208349,CkpZYUS69jKmtfB9fFi2D2LEjNAMBNMCe1BBhLTWXfRpQ3pvNQJpA,0.002000000,2.700993021,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,206129,CkpZfREjQxHoasfgP64wwj5oCZphMq31MiHy9bLwBDJ1WXHs3qxHr,0.002000000,3.601644557,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,204409,CkpaE1PjB3edVkYCWuLi9niNtF6Zh7hcHa2W3RxD1Rr5JHR7jQJho,0.002000000,0.969789541,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,202705,CkpYUp5mx8hrvUkrNPE4jn7L6YLwEKuwgdAytEimk5m6FiYsztEAp,0.002000000,5.821095147,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,201373,CkpZKaoxnjhiLEZVCDDZp8wikX4S9xLwZKXCfSPgMTzbGC82PCuzd,0.002000000,1.955423809,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,199283,CkpZQ7ByhcFRfJ9s1frLnRNWWG1rRHdbGCJsDyHhpQqe3YvvtvYBg,0.002000000,3.910383894,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,197914,Ckpa3zhbwjQPVff9M64qiLohJmd5QjDmPfUUNKNdLd2K254D2DXoK,0.002000000,2.793013544,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,196168,CkpZARDXhvDLwvn4YNyvQWxhethjwDTNJSJCgcuHdPQpE3JcaVwas,0.002000000,2.793264800,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,194306,CkpZXWUbNpfrRwvFi1MWuTUt7hcjXLHGiXTSC3YaLKyk3JyYKSbLe,0.002000000,4.655493562,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,192712,CkpYvy5Zn8Uun3f2aYCcYSTCCPQuHFJnUjC8RNYBKsAXKwfNNh86U,0.002000000,4.658082919,payout,PAYMENT
