Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,B62qnegYZoSkGDu3X1WberEL1jYy7EqNZEX8aCVmo1Dh1i4CUwezHr4,5,CkpZ1No5dBprfpwRMmCuTWZMhbcLdE3uyvjA57Zn6qabkek1Z9F3v,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,27,CkpZ9qCVfMv4QBk4ZWSGY2s1TfFDofAnkBxfwzFzkAdJSCJY7wxSn,0.001000000,1366.767638345,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,23,CkpZZTL2hSX7A3iaLvyfRoMc4FCbB6h9n9S9UEpXaXoSXRZ5Fr4um,0.001000000,1099.755876136,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,B62qmugn48khvyxZ6Kpdz2ighdbvL5xxDu7RFfnC65aK1idioiuvPup,4,CkpYVWPaLKmmVeYfzZViG8QcwA7oNZBNo4DWNzszu86gu8v8xpixR,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,19,CkpZ28JLB5jKqRTKETKCqjoAyVyd2zi7irxdAbJeZ2fwq1cQeUkXV,0.001000000,1064.354611932,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,14,CkpZfzKGx1MSMsMVniZWxg91wEmJYCaKFbaHimkJbQHRRKBVxvNkZ,0.001000000,1326.103816605,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-02-23 01:03:00,332361,3NLHT2fw5ycCaHYuWMLmTprThcWaXyZeipSc75wpbhqMz9bacQu3,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,9,CkpZt7WwTiuCjfX76Jhx73X6CpqnV8BQhwD8zqNJ2tvU8EutJ9fXe,0.001000000,270.402221599,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,5,CkpZ2yyiMyD4vD7XuRDkSYKAvR1j5a4pqUBGPrueaUP3NoscSB6XF,0.001000000,1892.815551193,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-01-31 20:15:00,326437,3NLNGa3kBLDQ2fPV3cYui4xLaY6nD9thkBuM6Eox8sZdb11qgY4G,B62qiknP1G8bzQrGwrcoyU5iMmKpZdaaNyVY1T6YKNCTibm9fF1gdUR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,1,CkpZbSV95EuCinh2L6rvAP9Nwug1u5jKNiBj5mCRb21qg3qMxFXYV,0.001000000,1088.194864212,660413f28153e93817653d5bd7ebdeb3,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaK8ko9MYrBgLZRft7zWSog5Pj4RHy2YYoBMPwgBYNXdAg9poSa,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZzfcWPSdqbmuVdTRX9UusKZeiYTiB7mqFYbV651JnDVNeQQWaK,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,B62qrA15UM1JCQxUd3cnLZ7uW4p7CjxKnroQTibF1MG8ym4B1Qe9CRg,1,CkpYjF5VVwPYB5K6KxHk5WtVKircTg1M2gbMxBbzyJ4PRV561hxZg,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qkQJjJt3PL89vVXoHir7cCFPgpdJ1JCmhqHrfwjY7zpGYhtC2xHH,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,28,CkpaLBw7DamMKx3iLAgzszx2kBAMVF48mAjDXbradv8X2gnQmzhKU,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,0,CkpYXkcmaSNNUsDbAr48pi2tmci1uwWqWVvrM8JCGRp9UAAKHXRBW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qnHdZna1UrHciCqSdX9WhmAiLrkJZ3DYTCi5dm8F7ECHAsLepsg8,168,CkpZMZTxToBWXWiujhVJpzwfZ7JxCtT4hWzS5AVna3JA58kCCXssf,0.300000000,2.000000000,,PAYMENT
