Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,416954,CkpYaFf4tRFTQcdeq4QyrsmxwBr6MrLFaw6pC216Ub9FYYjQw6n2S,0.001000000,0.015192025,payout_from_AURO_Epoch_67,PAYMENT
2023-12-05 07:24:00,311183,3NKmuYuqXC5ovr1DyCH9xLm2YVC2bfS782rbDzvth6GnZmZXS3KF,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,B62qpYtdLgo8LffoiHeP9CmRGMKiVCWuaZ5W6KNFpPNZ9J9mb1qTDvr,7,CkpZqP4zo12h6Ps2Y25nhYc7HX9R28TCqdG6C14iHutQe3Dr258v6,0.200100000,1.512929753,,PAYMENT
2023-11-11 00:42:00,304406,3NLTCPTdtrJWNwNzdk7aXd3FVhvehwF55aJUFrypPC4nw6xUUu4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,374809,CkpZDFNFWY8SXoGHVR5M6BmuN4RKshjrfxKutitvPSL9VJR7pWhCR,0.001000000,1.713029753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 04:36:00,299015,3NL73Am6nzkNWweqqu25qdX7j4AZo41cLXazFoGZYrJE1ZPXDJQv,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,B62qpYtdLgo8LffoiHeP9CmRGMKiVCWuaZ5W6KNFpPNZ9J9mb1qTDvr,6,CkpZgwzYkobSEmUNHJD7WSL1wFVM9yM6buvVymBXYpTMCMimRgwvp,0.200100000,249.047497867,,PAYMENT
2023-10-04 04:18:00,293332,3NLsydge6tgFLLZGQfiywfWMhkYFzkxrVyQboeLRDeNj1SBD1yH1,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZ6EKk1KKUmdsTmgLuLdPHAetUzmfZZnvF5kfVGXx1YSSLHxHQJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-03 18:03:00,293215,3NLqq74juX3Nsb2nw9KB6wh7STcnBxSTFEKFZ9YrMbHdfqEjpyqc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,15811,CkpZc17eGFFZBpmjHC8X2DTUEYHwCX4ANrcZu4hEWxtMrGzoP9Sir,0.030000000,249.197830000,,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,222845,CkpZ4F9gHPecbZE3dgXMH6jNbZW5ELApHdvdfPk5vBuWGvZAR32wm,0.001000000,0.020708015,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,212962,CkpZnTjCocboQ8RLyDgp1dKU8X4GDww2Nc7VYpqtgPPSKGLw6wDat,0.001000000,0.018065599,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,203410,CkpYcpEtTUowcwqmYPbRf2JocGUdvvLbxvJsgEe1GLkKDKHcArvSm,0.001000000,0.021094253,payout_from_AURO_Epoch_48,PAYMENT
2023-03-19 14:54:00,235176,3NKK3MLBvHkvmLX5qK8JeTv7MaW5c9ZjUiiDyUSNeEYXKqD8Bg8Z,B62qmE3nzP1N5yGCsLmC8JnJ1rUHRFt5XSoQfgpSVKJtzXx8cW1S9Fk,B62qpYtdLgo8LffoiHeP9CmRGMKiVCWuaZ5W6KNFpPNZ9J9mb1qTDvr,4,CkpYXwhbqaksGZjnSvWk8W4Wu6ouRsVfzUVDaxmEnuCZqmpKEwWpU,0.010100000,2.537009388,,PAYMENT
