Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-31 11:54:00,283430,3NLgyie4WqwGrxvGEgKPR6DeWAFvNDDt2cWA47TM53joyRBi2ftS,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZDW5KkmzjZXUdCGqrWHGbXgW3EFCGy6Vr22PLnLGosfoWHvb8p,0.050000000,1420.280031758,,PAYMENT
2023-08-31 11:09:00,283421,3NLizNxnWtXDqCB3RfmXXbkkuS779sHsjpAzmekcvfiLwqRgPaeP,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,17,CkpZ7jRsoB9PkCu7HB1VugeQ5RTXxSnrBVFRdPj51w2xebA1AL5UK,0.003000000,1420.330031758,,PAYMENT
2023-08-11 20:51:00,277770,3NLHVo7BY6iVf2bYbaPYxWu2Asipy94FdT45Lsquvtq7EpM8svEH,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZtHsuBHaYCuJwMuVEctuDDMNQ67wffnVPB1jdZQUN1mVuNgbmP,0.030000000,1903.789976854,,PAYMENT
2023-08-11 19:54:00,277760,3NL9dXU2ZvgZDW6EHPjf7EZaWuHkWmf4XLNrdkC8NW2B2dqmWFp4,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,16,CkpZgdZH3oDEQR3LqyASgYFLqiqMkDR31AGqrWkhSN2FUHsMJHesk,0.002000000,1903.819976854,,PAYMENT
2022-09-12 11:33:00,177282,3NLSc1bEqRJsk4mkxP2HgDLsBNJYtjCN2YFdRdcpyrXYyhFBjmVn,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaJ5cdmFXMbYk79PyGVdXJHoG3WwARL5Jrx5YW2dUTaw2Kx6Lh9,0.030000000,13.155808864,,PAYMENT
2022-09-12 10:27:00,177265,3NLVbsqes2aYHGHPjvXD7QSmjfWyaJJbkBqwsFnarkE71Q5RNVXH,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,15,CkpYSFT7qCTuq8mr3a9DsouuEoJqP8hz7HeJhNnAQeeVQqoXZvHqH,0.001000000,13.185808864,,PAYMENT
2022-08-12 14:30:00,167291,3NKU2A8UHEE1Q6Uaajn8DG3jE3EfAThNuZ3aft3eYXyP7nH6JeJf,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZkLbNMKPEdLMH65To9EFayb7efdCstvpBZ1sBDqPThG4SwNACq,0.020000000,31.802867575,,PAYMENT
2022-08-12 13:54:00,167284,3NKPnPNFwFqBkJqeF2aAicy6xpb5FbnhqhrM3SsWBtFHiQfGmKpk,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,14,CkpZAXh6zy43udWF7yrHvTnWuTmRRwBFB95GZdYKsxw9yQ2XRBtTd,0.001000000,31.822867575,,PAYMENT
2022-07-21 17:30:00,160129,3NKh3eQx7tqrL4Y5pF3v9surJ5WBJR9FzGex8f4n12R2P7kskDrF,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ4XehCmW42bC9FDC95VAJEuNwq9CiiY4QYTNi7mQpqggprdnW1,0.050000000,2434.948039608,,PAYMENT
2022-07-21 16:09:00,160110,3NLfYukcvn3ANKfTddTvjNyFWuwFQfWyJSCXLPxSdNy5YZiK9tV8,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,13,CkpZJGTP3JD4a9CMoP14t8E9aSwJrzCXv67sAakPvftvYS6WgJ4ne,0.025500000,2434.998039608,,PAYMENT
2022-07-11 21:03:00,156852,3NKn8grcZQuSU5cWGGFACjQKqsoDwLTHbQHJq3PaoZkGrmVwo8uL,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa3hHqfBj2BFNuhtM2rNE5DF95nmFfpTtpj3KTYH4F57dHKhBxd,0.010000000,1999.990000000,,PAYMENT
2022-07-11 19:57:00,156837,3NLR5oNrWCZ3nrkEeBLd2h1R7zgmV9saDDGLowJFT31TkvNLAP3b,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,12,CkpZufPGwVWLJkX5T3GTwUJQKNUiZsG6UsMH4RGTrivJ28uPXsHfB,0.001000000,2000.000000000,,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaFMBrHDtAtoPbCsdWN6notCsqTS3aiW9ja11Gui9ZmtCvrTgYu,0.030000000,4999.970000000,,PAYMENT
2022-06-22 22:00:00,150645,3NK8f3YbrHaF6hBsWQqvng48i6fusPcQZ6JWxhYxEdewtAR8426J,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,11,CkpZN6yfFKH2uHkuxDFwPbtzfX9VJKDWUrMhx5EFWUsf1CZEqit5x,0.004000000,5000.000000000,,PAYMENT
2022-06-06 14:51:00,145329,3NLDDo2sFtS5GvJnTBZ9qWUUmxTiZRBpFvELBKYggxv8dvwiNUxv,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYQRgq14Lhzks4251Pw64KvUHq8zBN7Jx2Dsuu1a1yoW4rsE9J4,0.001000000,4999.999000000,,PAYMENT
2022-06-06 14:45:00,145328,3NKgPQCgweS7AHKahMyKZk4Rq36TEsbbbXKPhnkwdd6235sUsLT9,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,10,CkpZAu5x4yJoA87XRFiWcvAN6FjhizQs2TWeFSg2sHYhpjk14vz6a,0.001000000,5000.000000000,,PAYMENT
2022-05-22 15:51:00,140426,3NKMTA13aWSSdA7fbhJxSCpjpKJEtxnwSyJmotxGNYC1vELr5a2f,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYYff68Mg4rhJhGpYMoPMvjd1bE6AN2ubVbDh55vsaQR1aUsB2G,0.010000000,690.990000000,,PAYMENT
2022-05-22 15:30:00,140420,3NLcggm51BAKqBiwtZU6EfN2ZS1yGz2eEb7Y7iNZbdoJsSTdogkE,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,9,Ckpa8UvH5xeuE7nXFrt8Z81T5PbdbhjhUWH7AozXhumD3vfSU57XS,0.002500000,691.000000000,,PAYMENT
2022-04-28 12:03:00,132490,3NKhCPJSjLCEti47LrTt7nBYifYrpwBzcstEha5Sb8LbgJ8inj3n,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYhr8EgQNaGrAdNGvHLdfLpk41K3ipQJSj6yRfMpMywudHqAxEn,0.050000000,4100.902048193,,PAYMENT
2022-04-28 11:15:00,132476,3NKovEamE1UEmVRFp59bDpoWXsKwz3TLACNzt7WWEWodGvDRnTcF,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,8,CkpYX1rhesMYVtPHcPdEdbdvGdjjw4Jo51hGFyXAVsjBr4mfC2jus,0.020000000,4100.952047193,,PAYMENT
2022-04-16 23:15:00,128719,3NL9EpMScSLsBUDGFCj8EtgMQrNasELkTe8apZgNdeZcWcWp64MN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,2794,CkpZHQFTPfhcL5LnA8HPWX2vXSFPWw5yMmyuivVAdogQ3ZU59dFw6,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:03:00,126285,3NLq49sPaSypNcmvjgCxiyL8TpXtaGFBgjBKtyd9m1zzq5moHs7s,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxwohVp2pymPLsTXNL1xPunwWpvEJgNN6vjms53dvZ1mM3B4tL,0.050000000,236.950000000,,PAYMENT
2022-04-08 19:27:00,126028,3NL7yyc3929oqsD9V1PrZQChBRFAv9JFupRudQKm8P1mSDTStY3i,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,7,CkpYiPSg5XVi7FPsu1X9THrfWVomYUcARRkef4qLi33KKad5gta1B,0.085000000,237.000000000,,PAYMENT
2021-10-14 15:39:00,70771,3NLpGXbRQcE6oziwM2s4fqWXk1Sqq18JvnagwZvNhrL1HKeXQDNX,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZhsVmHc5F5Pz6fp9QyB6asGkwt35Sdu2KAWSjtK1rU3wdtZUGD,0.030000000,16.310907263,,PAYMENT
2021-10-14 15:03:00,70762,3NLgT92HqBoh6iTofPbQ6bMQcrB8cChNurXMGHR2LH1La4xh6nhH,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,6,CkpZtw8sBnVZnHDvRhkczhCFThrW3V939oFL2Y1NonU3AWCMQ4vdr,0.001928571,16.340907263,,PAYMENT
2021-09-05 13:39:00,58446,3NKmsuAU83FPVjdGoBxko5v9si1ZQCNgAP39hgvYae1xTPo6itdi,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYfhzSzVbLxe6qvGYRUcUca6xRs45hDa82HDxXtQJTVPZU7F67U,0.010000000,24.990000000,,PAYMENT
2021-09-05 12:42:00,58434,3NKZbZiqAjsgXLdNcJ1q8cDutHJBHLWTHzuBGd9i2yup7CQZNWhr,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,5,CkpYkg8yxkMjQSo1GyApYGCk2dB7qSTKYKb4VL3M5NYjM7TjctT2f,0.001460000,25.000000000,,PAYMENT
2021-08-29 17:51:00,56237,3NKrBK9bDJVipRGC4Wk741aYGWKsKDFwR22aSkRAtTHwgaCGeheZ,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa553PVVt8bUdnk8kuXZxhpQX7LVfoZQxQ9yQf8UAULqB6EADif,0.100000000,499.900000000,,PAYMENT
2021-08-29 17:12:00,56231,3NKrNkHu4Su7Zs1Q4BnfoYLxRAZgGXrbyj83nvYdUYjwixoA8xdv,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,4,CkpZFbGwauHmt1BWWM9iUVqhGUN3m6HZfwnYSxCgxXGyspAtA8Dqx,0.002107912,500.000000000,,PAYMENT
2021-08-22 11:51:00,53811,3NLTXXUcGB93SFt4iiFxBRDZyPkhhfApiKFZ2GnBV7k1xEeJa3Vw,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaJuY5uA8Cv28Z22XFboBFKmWyJYXzkB5HgE6nYSFmngBhffSir,0.100000000,1499.900000000,,PAYMENT
2021-08-22 10:27:00,53788,3NKZQDev88uBuLqZ76Ne8mD7AjRXDmZ7hTUE61p4RK4VRzcDn3Xy,B62qobE1oSgUaG7nbYpYaK8dX9hzfvRqTxgxArBrT9Yws8qRAmXACUV,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,3,CkpZ6sFeo1qJMrg74x51Gc8XRTqQbFpTUDrxkM8HFVPKEGvkHjxa6,0.011079120,1500.000000000,,PAYMENT
2021-08-16 08:00:00,51755,3NLjEPBCJoxoLVqiRod5NK72G2JnBtyJ5NSPNaQTn93k5QgqdGm6,B62qpGBhmTG7hf2Vt81e55yLCtN4oeYxdLocRZsyv3q4QiSKbC3JYfK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZx2ufebpodrzsckrdn8cNAuBmXYLWvnfAaSid1y9JnaC3J1ALw,0.100000000,85.900000000,,PAYMENT
