Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,584339,5JuAZqqQTANBhVvnaFDmfMxZp63Xx9Jr9aAufQZxXbBHH5eZJPBv,0.001000000,3.376881030,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,565609,Ckpa64s89HgfaEw13y9h6JauZvFqPe1vdbEP3SgjeEG6rPCDtV4N9,0.001000000,3.330149406,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:27:00,352010,3NKXsAChRwNuC56e92Qk4o6viKafMZdrxBW9ZEj4twg4WNpG1QMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,547206,CkpZnDsWE6PzwhXiN9n9wW9AtYaCPKwJBqzvqwSjpATaC6vTU7nBp,0.001000000,3.441556437,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,529974,CkpYsYfdu6DnjM7JCCbzPLnUhAFiaqDsC6o37VgGB5z9GJJejpnFx,0.001000000,3.310978565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:06:00,344076,3NLTjnzoEdkY87SsAMkJGwHinzYuTEBxsvS3ZLiewxHqKd3dTdq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,512341,CkpZksaZCiv9EF1hZYieV2i7WE56CtL1QjEcrzNxqyGiJxjokuuJW,0.001000000,3.102520612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,495101,CkpYf9w3PBBNe57LZuZcNF4M9SG67LDWkm8JiwBoQgHaJdZDQnARg,0.001000000,3.617842297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,479221,CkpZBh1qRzX1odDrcSDbNzx8LwdCXR8YRqJgMzN6oFTuvXLX9gc5W,0.001000000,3.677200811,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,463774,CkpZKtBMn97EW7gzsZ5K2YQAGtvJ4tezoGbzpswbfkCxBuzPpxtzY,0.001000000,3.345152592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:06:00,328675,3NLZHpr2VTT1etjR24RT2raYANifNE6qw8Qw4LMkWbttcoGFs9gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,449478,CkpYVcnoapXmhJgvEqNMB8urwnE25JQNvHkTrystMEWw119agiwnT,0.001000000,3.100516946,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh3JW7ytU47X3ha2zMfLxvGyuKgtLRF7tNkUmw496CsGvryYZC9,439221,CkpZkyXLEimJ5okqH3pbbVUt7qBXQAqMDRWip6Qvjzfbco1H9Hwqw,0.001000000,0.501641744,payout_from_AURO_Epoch_69,PAYMENT
