Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,353125,CkpZpqLWs1JtSFWB7N3tE6MQY1HfDckg498dEquCc9bMufH1WRSRV,0.001000000,0.192848667,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,342552,Ckpa5H4Bq8xDjGVuawsjTQ1My9Td5CHrrK9Y3z49d3XyJobbeAAQn,0.001000000,0.182767509,payout_from_AURO_Epoch_61,PAYMENT
2023-09-24 18:09:00,290565,3NKmvjR4xjH9ttajcfxdP1eiQcCusnrRC6Qu66Zs7V8sQviUjJK2,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,B62qkmFFAF25NcRQtiedrDSpbMno2WEfKba182aYSgUNtiW2S2t9S9M,23,CkpYcuPv15jJDZBs9knTn8gGq6p4jHttBaib6Ufx7kUWB2mTeEZ4k,0.200100000,24.578959636,,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,330835,CkpYbCoQkXyFDxqDb8mk1AEgC8UPs3hZVDgEJZ1ntpqqLQRsx1z7W,0.001000000,0.147347910,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,319729,CkpZtFtwWNqBzjPLEybca8WpDma6f3eEtMDmLkhYyKV4gBpMHwVtN,0.001000000,0.097345680,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,303987,CkpZzSAqiKzCqWa9mbNCdeXW1GyBWMAYiNiEJzo9LUZBAzXSiT5ZX,0.001000000,3.241797898,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,290370,Ckpa8pfxCgxBNmdHznFhifMajPkNBgB3zpVvFsP89xUYowVB3YQzR,0.001000000,10.121433553,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:39:00,270003,3NLyPsVCe2KqWTmdmaHyPKLND3bvyFK4zsQb7pNaYS5QyXsVVpKy,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,B62qkmFFAF25NcRQtiedrDSpbMno2WEfKba182aYSgUNtiW2S2t9S9M,22,CkpZU1w3qBqGHiickYwagA7F8yofpVgEDgGqx8t66UjRFjg1iP2N8,0.200100000,200.000000000,,PAYMENT
2023-07-15 11:48:00,269610,3NKCEehhEvdVTdUXUctjwv7WCdJefuaku2kJRXi2ozBKwPEPNxRX,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,B62qkmFFAF25NcRQtiedrDSpbMno2WEfKba182aYSgUNtiW2S2t9S9M,21,CkpaL9darkrEg1disr96EZtGqVb5AofEYJqZ44MxjtTjBW8CJuSJV,0.200100000,200.000000000,,PAYMENT
2023-07-14 14:12:00,269349,3NKWp3mihXdzH9yA5i8jNEAoAypGayAHroT2Tkf1TsXA1vy95hRo,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,B62qkjFMRrjvjxiQaGbBihxwK1M93vWo5we1ME4kLEGwMMwUrJkxmbJ,20,CkpaHgAGsYyvBrUWBp6KYTJKtLfExcwMwHCeG92P1dbFrwATP7APB,0.200100000,200.000000000,,PAYMENT
