Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,210185,CkpYvu21vEGARkXtN2K9kfveeLthDZPZdw6EbAoLUKLgyvX7uW1Uc,0.002000000,0.000152523,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,207965,CkpZQXcYtDkgKgGMnw2hngZvXxhmNPXRyNomhywTdba5cDys7nqTo,0.002000000,0.000203382,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,189281,CkpZfRDgrGCQXDy8Zt2v5zG6qT1qfirU9ffq98PZJEvqmoUHqzFTo,0.002000000,0.000301019,payout,PAYMENT
2022-02-05 19:30:00,106320,3NKiVH7uY6fB7hnA6cxz4Gt4a5vWs7piLyC3BhnRFmwP4ZQBRgo4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,21950,CkpZ6BHNGdGTTafQ73XrRm24GH32h5LNdcBCbwyqC1crJXXyQyv6E,0.002000000,0.069454383,,PAYMENT
2022-01-08 12:42:00,97913,3NKQUUBYHHcjqgYmzWvcAfVoxJN6xxoX2m9VUo65Wd6zSxUa8KvV,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,B62qr8mypZ8kdJAB9jk4WMuJpi2wspWohG7SNxkrYFwccSmGKiwJB6d,3,CkpZ2TRSaNKTcC4KoGYYPWf2pZJK4EtUN9HugtpGeLPBgHtjgFMCM,0.010100000,30.663883343,,PAYMENT
2022-01-08 12:12:00,97906,3NK5VZwKQ7TUoUySwwNSyoR9DXDmEHVzAcCpDspMXh973GDHZjsz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYYA5Yu9SdQiZ7dhYdpdAzyS3zHjsDmChhk2psBUqJRx87nRNvo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-27 15:51:00,94196,3NLoSEFz9PxFYvdeTeFdEz2gU6ivM8dYPVcLipFW6s5QRs5hwqQQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,35154,CkpZisCqG8VNtoyKQnDz2cHmWbJmYsCmjT16dAQSwc1k2ZXEtupmU,0.030000000,30.469000000,,PAYMENT
2021-10-29 01:54:00,75400,3NLBGhRLy9tjWrR9FjZKUTBWxUDtWGb7FtXk1iYo4shSsMGbwqzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,13209,CkpZDygd1KRGJycv6YY1aorZvxRbzqwri7s2xhhiWcCj1oVh6veQ6,0.002000000,0.068719798,,PAYMENT
2021-10-19 06:48:00,72237,3NK8Y4XY5cBzVexxaerEHKuXV5whAgJeWfVsqdLUFysZLVmmjSZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,12596,CkpZDnwdwXdReKqAFSx2T4kgeEK39RvinE8ahk46dRxc9RhrVs24N,0.002000000,0.022895579,,PAYMENT
2021-10-16 21:30:00,71475,3NLETwZRZQ3FbrYtMejwtSxjDkFSBMrm9wUZd37XZZpwoNa6oLdY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qim7SD4d5HFjuSyW2aWEo86qTi4pExmgmAxGoZNgu3NggKbGUAy3,12128,CkpZuhuXRi5uNiavMohU69RJkx29THXPDAVKRj6eBF7DBDoiccvZj,0.002000000,0.011467339,,PAYMENT
