Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-22 08:39:00,271646,3NLtQq8rxW8WtEc7GZTbUmvnsm3EBfwStNKbfZwpGCKUqsSLv2S1,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,10,CkpaLTiB9qJthcNZQzBqDNPfsg36UMywgCC6BLReUg1TTLAqaX12K,0.001000000,2622.000000000,,PAYMENT
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,9,CkpYqeJxbHyUANeYJFyemWThvUVNvThrgeTHDp9qxc2DBGdbwpuTP,0.001000000,5000.000000000,,PAYMENT
2023-03-15 06:12:00,233935,3NKQX8YiRtZhixkWeNGYKbYs3zwLcoHTz6XCG3LxjYoKStt2FpfE,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qkGQYdZjqHUHDwBiVZUpp4X2FTpKxbdxWBiViy25GH7dYDzuhREL,8,CkpZe2DWYTrLyAaTueQdwAkv3t9FNyuVtHeL5kPkq9XeKJ4cHfbbp,0.001000000,3377.000000000,,PAYMENT
2022-06-21 06:57:00,150113,3NKux9RhRVXqcFeMKhHqveF2rK4YLWQphMhBVonFBEyHDBBKnQi1,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qkGQYdZjqHUHDwBiVZUpp4X2FTpKxbdxWBiViy25GH7dYDzuhREL,7,CkpZSMFRWBGf11Ta6P2yyYgAkvqMGJWJJFkXgEcMHNpmATmFSddZt,0.001000000,10000.000000000,,PAYMENT
2022-06-16 10:36:00,148505,3NK6iSRUnmoWxPXEcDw3A3cbyvdHDZ2vPcHMxAycGvaLhZSUTbuY,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qkGQYdZjqHUHDwBiVZUpp4X2FTpKxbdxWBiViy25GH7dYDzuhREL,6,CkpZ8U3tRmTztHGmP1GCrSexAs5Nx7Lw8r4V648iY5TcYojuSyujR,0.001000000,10000.000000000,,PAYMENT
2022-05-29 23:00:00,142786,3NKrsKCSRhUPrqSc3ce8PQn7cYmEDdhp3ynqdkLhedVwP72wHvPh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,2,Ckpa73M4kXJJJu2uojmN8gzkP6UJ9u8APPdhdrcJtW87XCgpn6xq3,0.001061630,0.000811650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,10,CkpYUFefCGEoqRgk7Gm8QJ4C1TLVqky1bdbsWafTtasNBPdW1uCsS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,35,CkpYWA1JFesPNm7j3N8ZwZ2oUyxutPmEhztvWz1dwgxcLcKR19Wzy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,219,CkpZLsFwapXGs7pKq8SQ9Be6XVGUdP1w5VQRPTdrfcfDLsKeJEJRw,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:36:00,98455,3NLWe8XHhymAhUKAZbpTK8MbmHYFQiHsdJUaaU4aNA8xgzNmcX6i,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,235,CkpYSd8GLiPr4Tn2dqCFEsWgobaeChFM7aK6WSd5o8MbgR5CteHCT,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
