Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,131075,5JvMfGr1FCoKha1tZBvjafNmsgxKavaXcazwUo3DdWxov5r7DcHX,0.001000000,60.538158517,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,127700,CkpYZ5qaziLEjpGbGV3iao4zd7psWjCTum1mF6zFRWyq8Tk2vVDXb,0.001000000,20.484106010,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,123831,CkpZUh28rgC1jGZWk3cEXER1EgdhpVFicyrMLB7JqgrMhqpbqqVe6,0.001000000,35.554823209,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,847,CkpZWS7MPvawxbjkxrQtWqWE8tzVmyErnn4zp1TBNtjB4rFzPNbhV,0.100000000,5100.000000000,,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,120062,CkpZBnM2CExtTzDM2Aj7Z9GmodF4B3Mfp4GWKg3F7EWNLJRyYTJWj,0.001000000,36.262730168,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 09:33:00,345714,3NLuA3J5vXfuFDK84nRdTdWXc46A11TQVQLeUNdZrHMLtea4oZbq,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,5,CkpZKTw2zgryucdmT2xFCQswu1eCE4geYfLyVAtA8ZDUJHf4FxmBS,0.010100000,200.000000000,,PAYMENT
2024-04-12 11:36:00,345185,3NLghWRVGLPZntqri1QydVHRAh6Xec7C3gazFf9RwF8PVkFKX3HG,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,4,Ckpa7KZHkHdMF84LXyi2T2AB4rgZv9r2sqSfnVEybp9Yy4wDpUmZe,0.010100000,127.000000000,,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,3,CkpZhxDv7LQaSTHzbnPUUchTjPWcxZKT8JZg2gEHbCiVPvzd5y6kY,0.010100000,300.000000000,,PAYMENT
2024-04-07 02:30:00,343702,3NKEsCMd1itvDcajvJqmZxhGuBgDnM2qe1TndQHuTh899XxK2p2S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,119652,CkpZyM7J912UhQcVbcVxzzs8ihDv3JF31KhzE7v9GDtKUewqaLw5q,0.001000000,28.651898899,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 12:45:00,343282,3NLPVnGA8xg5SZ2N5SgzKVu63e9fnq4FKZBpBN6fQZy3ifvJLqtj,B62qmaHG3NNRHNNkEhKSr5ZKEXV11KDe68wxQKez8x2BTxRkGZNc8nm,B62qkW4jwoTNDgWByRhwU5irBgNeihvf8VW9GiWGC6muPHw9f2rvvFi,2,CkpYxNYBuM9PTDxxZBaHb7s5qSnsgTYSHi4ziHGpHp4yTsADNNuj1,0.010100000,500.000000000,,PAYMENT
