Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,94,CkpZY1SLAsVqmgErAV1jzrmAauKCqr19FxBR2gC9c6GQMHknJsiqA,0.010000000,2900.000000000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,93,CkpZpgW4RtgaumU53UYgHCQNC1MmLs2Hgy2gTTQFmnNAw6jmTgo6d,0.010000000,7000.000000000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,92,CkpYYDZt3Kv7wmNsrTTSY7r5Rq6vWm4a5dCnJE7y5iQ6MuTJFbMvC,0.010000000,300.000000000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,91,CkpYUZLVbTt33Ub13quWHN4NTt36RHy32XQXtN5dERm7ukWTu27u6,0.010000000,619.120000000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,90,CkpZ5M5ScMQurW15F2PmhkZ8AbWLH9EwB7PjW9HCSdfg3ZJu8SLSq,0.010000000,1419.310000000,,PAYMENT
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,89,CkpYvQnUERWqLQQP6UU4dVjc4CL7Z543srSEjvbmQ5BHUd1MmS2oS,0.010000000,2865.490000000,,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,168,CkpZdnfdsXFnRYE7jQw7tAXG9AjWiLfrzF6SGK93ZbfpSwSyR6uYT,0.001033870,0.000620240,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 10:27:00,309776,3NLgtH5TGghfwYe6UqP9fBJLfEfEKywTRoCw5KqqAUYh9nrWt1Ye,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,88,Ckpa5ccdmNCKFnVeBkE1rUteSN7oQ8svv9rZvtXp11e2EYKRpb7N3,0.010000000,150.000000000,,PAYMENT
2023-11-30 10:24:00,309775,3NLRfnSdjxkeMW5nKa4kXauAhKctTuU2WvoZKKtxynpKpZwurDrj,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,87,CkpaB1LPgZyG9A38akA4vSzXQaqCM1C9vv7C1SRvV1cd4vFmL4VE5,0.010000000,440.440000000,,PAYMENT
2023-11-30 10:24:00,309775,3NLRfnSdjxkeMW5nKa4kXauAhKctTuU2WvoZKKtxynpKpZwurDrj,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,86,CkpZk4eBz7vmmvbgAWoLj3i7LgWF5Ldbdve54ebKDbQwNfg83c7Dn,0.010000000,900.510000000,,PAYMENT
2023-11-30 10:21:00,309774,3NKFYEfWyuxrSEH5M9F28k454nVLBG3Uq4xz2gxSEbuTq4Smiz9y,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,85,CkpYeavKV5rx4yin5B8ob6DEQghVgKz2RXs32hdVVppB5oX5CZPDY,0.010000000,1386.000000000,,PAYMENT
2023-11-30 09:51:00,309769,3NL6tiavMgMhiJQRSKf1QqAjG2J5jGLVqatyEMUEogq99U746Fyx,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,29,Ckpa7z8pJkgzCTvgdZY9wzGxnrwjB3JcC2cMGzuXzNcTVziQ4usen,0.200100000,700.000000000,,PAYMENT
2023-11-23 16:03:00,307969,3NKaJUGxbEeWeKEBKpW7mtJyTYuuWGHQioUjgpNxfdtiWdprCsUp,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,84,CkpZVeg2g8qJKzKsspDT9Jyod2q5QqrWbF1ebKNYWyVbbnioiopiW,0.010000000,3600.000000000,,PAYMENT
2023-11-14 22:03:00,305458,3NLb3ndh1ThYsQmt7YoM13EAkvQF1o5gg5e8crjpaNf4tQDyYGoD,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,83,CkpZhuEAxmjZygXYh7Sb3WabAdpH9uXJMQfLcejLqyiB71hkRuceD,0.010000000,11520.000000000,,PAYMENT
2023-11-14 22:00:00,305457,3NLv6fJMjFaGNSQoFoWBrhmrLd6NhZBMLPvLsJ5dM5iTkAbqMP9A,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,82,CkpYXJiCBSRNTocA1rWJhDns1uXr93GHSgezeC2Z5mxrtDWvxPydv,0.010000000,600.000000000,,PAYMENT
2023-10-30 21:48:00,301147,3NKRGJ9Kbd5BvXLBnLHj2CdbTpRcBRKa7GFrmVbNixXas2x6JK7u,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,81,CkpaEvfwksYLCob7p94p14kK4JWzvq1nSqdZq6M5Jn6L5H1GNXzaX,0.010000000,150.000000000,,PAYMENT
2023-10-30 21:48:00,301147,3NKRGJ9Kbd5BvXLBnLHj2CdbTpRcBRKa7GFrmVbNixXas2x6JK7u,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,80,CkpZp8qZnNKiJ7PEseeLj5VcmvyRKuwsaHtcVk5WP26ij7LHwiAWo,0.010000000,3652.810000000,,PAYMENT
2023-10-30 21:48:00,301147,3NKRGJ9Kbd5BvXLBnLHj2CdbTpRcBRKa7GFrmVbNixXas2x6JK7u,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,79,CkpZyNkgv2wipouhYE6hA55sUmHbLZ1LVN5x8xobUGLQQfXi8xaHr,0.010000000,3652.810000000,,PAYMENT
2023-10-14 21:24:00,296522,3NLj5zu5MmWPkpZJiagvcADPSSHeaF7R9xQ7rStWZSbYvWWqRbqE,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,78,CkpaHRZmp5TsffbHoCNcCDznUqsKXUt5PSeE87TgNXcY3bKi8ew6X,0.010000000,300.000000000,,PAYMENT
2023-10-01 13:27:00,292540,3NLGT15xvPFPvZM4iwjxKy8o7QuxS9bdTQFnnguzW36L6oS7vZit,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,77,CkpYUAtWdHcQDy1An3g3WRQhwy1ageU33XCGY3ffWpapNdx9CGknb,0.010000000,300.000000000,,PAYMENT
2023-09-23 11:03:00,290167,3NLxK4nSnHeswjAGr9JDKMNAWDkKV85JPQpXa7vYzXXY2B1QCMLC,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,76,CkpZSAdPPrzBeCePAgnVbBqyA6dG6R5VNhAhYaYkVRaQP5ddxtWuP,0.010000000,5490.000000000,,PAYMENT
2023-09-16 19:51:00,288198,3NLqzJiTooibmhNeTYEZPvtwgUphv9jxSKLTPAQX3QZws5FM28TL,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,75,CkpZZMKdgQemA5og8c8C3pZKxioWVi4YVQDF16GUppKC22yXinYDZ,0.010000000,300.000000000,,PAYMENT
2023-08-31 20:18:00,283541,3NLnqcJVUivDNMf5ws1bouWUxnatVjzRPqaVNLoJNJ9nF7hRizVi,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,74,CkpZ1Z2t3upsAJ86f5Z6kzBmr2BbekULcw7scVnLRyex9HueHZc6H,0.010000000,1000.000000000,,PAYMENT
2023-08-31 20:15:00,283540,3NLAjcujyzGKLZ738qSqzcWwTRGs3BqegnStfKBZ9632z2qzqAVf,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,11,CkpYzu4JNMyrdK2nN8eDKvLGAJEAfu4s2P8scp5suY44J1Lu4WK4S,0.010000000,1000.000000000,,PAYMENT
2023-08-25 04:06:00,281650,3NKtHFWh5bnWCEEtkx2hme8hzLF8QL3UwYDrPpSJMJFdwwtiiqcN,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,73,Ckpa9DTbyZa5T5b3gXyJKddLy81hykmmSvNMoNHVN9QwsnXcwNSdK,0.010000000,7200.000000000,,PAYMENT
2023-08-15 16:30:00,278830,3NKq6hNMMEiDuLrpuicCmwSyfnZAof8yyhxZXBknfdQEHEHdruBn,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,72,Ckpa1Pze2aQZ7UXDwg4FpquCbydWrJdjvsjYhtZMsXAY8L9uzLmK3,0.010000000,3600.000000000,,PAYMENT
2023-08-15 16:30:00,278830,3NKq6hNMMEiDuLrpuicCmwSyfnZAof8yyhxZXBknfdQEHEHdruBn,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,71,CkpYn7SDdinUVz9pE8Bj4eovvvE4BZrtWjJheEVHrrHjmC4hPv6N2,0.010000000,700.000000000,,PAYMENT
2023-08-01 16:03:00,274689,3NKGXbGPfm3kCGuXktLqxjLvCy4uDVyA3RwsYJTutQG8Av5nyqFF,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,70,CkpaEMND3RRnNMj1f8zXcMcinVm2g5CoSDFBSq4LFSTisWWQtNdF3,0.010000000,5000.000000000,,PAYMENT
