Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,549245,CkpaHs6ETHd4sXkSU3s2wzJ1RaBS3B1fb74TJzQJVCoyy5C2bKx6Y,0.005000000,3.152211526,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,544568,CkpZJTnwYMf6puvynmUZhK5H6x7a2dtbHN2tmBzTXRYvHbq3FZdSR,0.005000000,4.190758031,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,540228,CkpZLp3dmpREbGk3zgSHjThDkHQja49bv2VRTC5j13AjAWgeQsjgV,0.005000000,3.006984699,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,535558,CkpYoyXA373MiLQS7Pi2dsRdWPsZFWrDDeMWzAWoi3B152hZufR4v,0.005000000,3.659669173,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,531278,CkpZewZiHWUXNNJWHHYk2kVN3DrnejtCPSNbwAshmvwK8AY1roU52,0.005000000,2.836022801,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,526548,Ckpa5JpLkhcBqEhznQABWTLaUVktbcG9sRe5oLc9KUVfw31vko3Ym,0.005000000,4.226445032,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,522201,CkpZQxZaC7Di7cbtKzfJjWDVujPBd54is4eMocGNXkhGzjixq914P,0.005000000,3.055968161,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,517483,CkpZz6vDSzXXPM9qmLEwR1JSsvQEDF875mpLnYy46XXHV3W9ps5t3,0.005000000,4.428607251,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,513117,CkpZ3rfDk2BsbPXq6cs2F3jwr6jJrDaf2X8oV2pFgkri33dryAWsa,0.005000000,3.235414356,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,508421,CkpZc4S3maYgaHtxCcXe3TfWYZTZwLRMufWkifH6pF7jDGaJHAQ3X,0.005000000,4.466334601,MinaExplorer Payout 321 #345745,PAYMENT
