Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,567415,CkpZCjsyhXA9Nqm8j9t7GkNvo982sYYBmeCd8qy66feBpLPrCRsNN,0.001000000,1.637315889,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,549028,CkpZR5LH5fJicmDUHq1rMT88EWFUBpnomcNUXy8tuSSUdnfpMq8WD,0.001000000,1.692090782,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,531802,Ckpa8QqdY7fxiS4hH52ZMTHkmWAFffdtTbV3d6eD472xevtZnysPF,0.001000000,1.627889677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,514168,CkpYhyeeyCKh1XG22KLaHqoFGcQ1xhUzpauJ1mx1ZJgCdLibU4CnC,0.001000000,1.525396612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,496763,CkpYw6TtuJbcWy33RjVuWFF2uU1DyNbrunb48BGqKsymjgfUhMUcS,0.001000000,1.778848265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,480842,CkpZoVeYt2wc3KgvgxXG7KPvyjxsSBLBU1ATMw8pgaYGRmArwUWsN,0.001000000,1.808201322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,465366,CkpZzwDgju4ua4bfCaPZNefssHR7x45PPsyWqkJd8J3vBxqMFnLi9,0.001000000,1.634016587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,450854,CkpZoyhuTb9cdfT5LmV3RvdfBGiSAnqwPnXKCHYAsxmTYkZZX1esu,0.001000000,1.504376370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,437560,CkpYRy7acbm5v9tydiNsdp3Qswcm8ecrxkwqDLmbnjZrMc8b8zWMv,0.001000000,1.686769936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,424599,CkpZtmYFmAsHxxWuUjgp6hDRUBsMtnkXDC9h4K6NmpmPj6qEpFHZ5,0.001000000,1.688639352,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihDcq8EzemMiPgrf89pGHXDeMgcEVHrDGrmpkm5GN6THc9p4udD,411764,CkpZSVt6tC9ggbNHP7BR7eunuVugshXa1WX3iW86zbnJ66uvpzy8h,0.001000000,1.854524875,payout_from_AURO_Epoch_67,PAYMENT
