Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:18:00,356724,3NL88Ntg7J2ybAx1AvpehpQX3tLs6m55rW9qWumLdYfTNoWRpLwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,575114,CkpZreHAjMmZSpuWVF3VwSPy3WqwS95jZKautkxe9kmXCKjKF7AQx,0.001000000,0.015026053,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,556461,CkpZegMWTAVhjVUjRkPx2jonkvjavWiFRqiJybrJWyoo7F5hxJzbb,0.001000000,0.015528728,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:30:00,348199,3NLfvG2fGX5YhBFc4HSkiBuQFCWshzWAYih3BzsfcWhb9qiWHDAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,539097,CkpYt6LDFFWNgySPVwCZLM2ugU1cUBefKiBJCvNACMraMsNJ1Hd19,0.001000000,0.014939554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:06:00,344534,3NLLWHMjutpTehcair4mqZNvZswGD569dPQzFPUMFApQ1LjTD4oq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,521916,CkpZmUuNtDAUUg3ixShWz6xnsr22qiXJn3E6TTQcE3WkFhDdm6vWD,0.001000000,0.013998950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,504451,CkpZoQ4rv1MXEvEyJn1Vbvp2S93YFHDTFDn9WjeywcPvFJu6mbHyE,0.001000000,0.016324943,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,487454,CkpZx8Ax8FXiWehZ4AAj8eXh7maKndhV9TBQnkbemJruzPCWDiR6c,0.001000000,0.016594327,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,471713,CkpZd1UfTf1QxwCago4tCfq2Af29tLwmYZNnx8NU3TzBrEzfntnER,0.001000000,0.014995786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,456425,CkpaGH2gkK4ao89nQ2pN7Mm556FcCbRmtiLurjLxvSDcuTj4uRsq6,0.001000000,0.013806046,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:42:00,325062,3NLRk4giNonYFDMrzyw5hqb7e8AZ8mVKnKs1EwTygYxQyXme9rbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,442753,CkpYuQT5jeebcYEmmEbRF6CFjY1fTsHPqDEEnAheSJvkrucSjAHDk,0.001000000,0.015479926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsdQBLjuTY2t3W3A6RKJwdW6LR8xvaBVy6QvTbLFf1YwSZE2Ss6,429729,CkpZcbEYrUn4jCxVTzrYHcDdZFV71uLYwM4G6dM41ykfvQRS99dBo,0.001000000,0.015497083,payout_from_AURO_Epoch_68,PAYMENT
