Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,580277,5JtyGbru6YJwK9g3kWFejfC2Z9R6MEN8cauRM3kZA3JHGKCRhPuD,0.001000000,14.831436434,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,561658,CkpZK76FhnbNFq5v5YTj1vWbg5r4kVNG3u1XtdCce2NnuMjEnrSpe,0.001000000,14.626188778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,543293,CkpYpDVhMLSUwYV8eXuWLH5Z4JaXngKByYP81DNw7YpMrAh2jgk3g,0.001000000,15.115494357,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,526060,CkpZMhqk1r1y9CXJUhNr43H3YAnAfM4uByZMnwkTfYB8ZYZDBCVXF,0.001000000,14.541984112,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,508509,CkpZ85iSH2iLvXSqsNWRdjRY2A1gymuMUQUdtXqdJkZn3fowtAPUD,0.001000000,13.626410639,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,491450,CkpZecuAmJ9NBX1MoW6jNr7wy6b5kHitaxw52Vv6u34VVyqYTGx3U,0.001000000,15.890501326,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,475633,CkpYwVRJwaShhw3PB5x5DuraUJgJ73tocVQKPgMwARiL9a4o6BVFV,0.001000000,16.152713014,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,460275,CkpYUdYCejyZzNVZQRUeUWivu2TPB36CHWevXVdj1AXFVZK3ze143,0.001000000,14.596715837,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,446478,CkpZykhyVLYeSJrbNWcVDBabx8WyN5TjU7Yn53uuVEsja1hpA3Gp4,0.001000000,13.438636122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,433413,CkpZPcKoaAYc2Vr3cQ38cgGwAsMV4m63uVa7JhZ2Bbmd1qVVq8yoR,0.001000000,15.067963003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhMfyuwTJ3jBehuv7LYkfWdwR5MZ7X7Kzjuok3t5gYxHbKBmhpr,420485,CkpYXw8C4wyayEhdhrwCnLpwbw21gCG1T6iAv3u5ixPHpsdPcLURR,0.001000000,15.084660241,payout_from_AURO_Epoch_68,PAYMENT
