Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,67579,CkpZgqP4kRJ2f8j9AUnDmxxv5xY8cdiqd6MTiA1uoYE9DXyheXcm4,0.015000000,0.017421775,FPayment,PAYMENT
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,67561,CkpYxYCpsZDHGNFT4SS4hyvdsi6sLJ4pWuWT946WRwYadXEoNeq5Q,0.015000000,0.130878403,FPayment,PAYMENT
2024-03-04 20:54:00,335131,3NKYt97DkgUv6PS8z78SWq2zyFpb2zJ1wgzp1WuggbwcNooSka9j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,66763,CkpYqbYQLx9qbdJNALzSef5s2fMrfA7ssqSPqYsRcScT2XK1hKo87,0.015000000,0.056969329,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,65377,CkpZfAZRRKdgveF1Y5QPfW9MJXHCKgqRyEE8hjLsSd9Q7HJimnne4,0.015000000,0.160798319,FPayment,PAYMENT
2024-02-26 15:15:00,333239,3NKoZGKh19pmMGB7hKmcY5QcvtsH4NLX6vqhWUk7eDRYkhNGkEpC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,65058,CkpZCVYFEtYAsV2x4TFYtnAUdkvtFH4FtfsbjsNywzuSt4UdsoMp5,0.015000000,0.056858246,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,64547,CkpYbGQNjxDWFSgv2u9aiFw9jkVeJnVyHxCjHgEhMvow9ZqPPt1WU,0.015000000,0.209450767,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,63236,CkpYvbSPcfJHgzRFoGNXR1pMoh21Mzu4USBVFgiEka9TUsZ1uxgSj,0.015000000,0.026825182,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,62942,CkpYevEphg1Y3Ea2tb99e9EQJdh3rCRYjqsbJyWKN3yz4qKSFMJwd,0.015000000,0.069943119,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,61981,CkpYiZ2UPZarjPBopwkh2kQm1VGugbaX62HkrPhK52bBio7LmJq1Y,0.015000000,0.053939984,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,61374,CkpZa9Sq1zCCKoRuH61EuckdPVoCTaMtExC1EdxXYsC3jjK1pzmfj,0.015000000,0.211459816,FPayment,PAYMENT
2023-12-15 02:12:00,313747,3NL14XkLDqAQuxfg3tDKDjpd8EXQYMF4FSFSTvFjDi5VtoVjw8j3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,61158,CkpYgjXaBot6pumuhudJGe5FXba93wTLVHvpY8yQ2CYDbuGd12fyX,0.015000000,0.169350138,FPayment,PAYMENT
2023-12-04 19:24:00,311031,3NLLj7c9zLYUVDdud1w949SUQbc3GooZaNQU6oqx2xrn7eWBa7Vb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,60277,Ckpa6Gnz7yEMkC1HgeHcU2tA3WQfw6iXE2vzr22d3aXnribcWGyFw,0.015000000,0.234931385,FPayment,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,59270,CkpYs8VCz7gXSnZYRfpjFJstjMJrxZyQfN8YBeDb6PpPDopCPca8C,0.015000000,0.241076155,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,58566,CkpZd2DVgYqYw496jYHLK6FA4LwjyppsgopwYThsTnVToJqWptDib,0.015000000,0.098421323,FPayment,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,58083,CkpYi8i15ne2zfPZpYXCsNxep8jgyDGdYZiaTAzoPZRC2DD9HsNsY,0.015000000,0.131631984,FPayment,PAYMENT
2023-10-16 18:42:00,297096,3NK4LFp35ioKDkiRzNRvEmTtwkavdb7CY83oMCrDssJCD74WSJu4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,57782,CkpZDB15Fesq7UkLsWdmkAvsZaUBUSqD9c7nEqd5rRpzPTvZoiBTy,0.015000000,0.060752231,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,56918,CkpZp1K6BhU9EMsTu9Dm9ZcfT8kdhz8GqxAZqv29VrZteeLSLDPs8,0.015000000,0.114570692,FPayment,PAYMENT
2023-10-03 02:09:00,293009,3NLqZ2dEEjpPyNcfKB4airk4HxRxcarE9kSsVD5ouoNEVHyvRE5b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,55986,CkpZAjfs7Kh3BSMjz4Ynw9KkRJaugWvHdzcjfLZkVkyULLk6ye4Yy,0.015000000,0.110428301,FPayment,PAYMENT
2023-09-26 18:15:00,291108,3NLmik1nMy6vtqeH1aRYMPpLtAG1vQhjiZ5H61HsdizmxdgNGUma,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,55563,CkpYnSBfQY9EeuVEWbQPQaf4MG6xoWf1pzBfd5J1W8fFK12cdjwDb,0.015000000,0.121629739,FPayment,PAYMENT
2023-09-18 20:00:00,288768,3NLtZQ6rD9FB1tdwpSAPHbUk7tyC7PHD3bL1sgjmKviS16mswk8Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,54565,CkpZrxvUWojwe5fcTYSA9jgieA84icjtjVSSZ5As9Pc6eqrmUHb7K,0.015000000,0.086830447,FPayment,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,54048,CkpaLAbw8RoLwfEBTUjVXaj6LFQBE5651HhtwZ2y7h7MataCSTWqJ,0.015000000,0.164565090,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,53261,CkpaCLgZEDk55uuAd5v7SXrbocZToDmfp7w3UsogtobfkeEfiMZ2w,0.015000000,0.068217904,FPayment,PAYMENT
2023-09-01 16:36:00,283777,3NKQqZaMrKPSAfn5jCyQafiWaPwoda1hWRfs6FFAz4N8QPQop35Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,52771,CkpZqvXQLDtaZ2utey1rcYJKm3PZ5Xw85ya72gNHkqUNCHTb84Mfv,0.015000000,0.228546350,FPayment,PAYMENT
2023-08-21 20:39:00,280625,3NLFZdheYEQLHPcTukY96fhiV78jhE6bX4WPBTYLiQQ4j2uVyvae,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,52195,CkpZWy3o8jAr2Cn2asE5z6uG4vdWwH9EAAEhET4UqEbtVmQtSFPsN,0.015000000,0.235627660,FPayment,PAYMENT
2023-08-02 21:39:00,275051,3NKKEXL5JZp6Pb1T2riYfw7E72yfiDqJEzeBZvbq1N1ZuBRKcq5c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,51499,CkpZcmUj597Tk7AMxcR5LTkwGw5Rct3zqo4o9GEn3eG36BNDkWwUW,0.015000000,0.097967711,FPayment,PAYMENT
2023-07-27 01:00:00,273083,3NKmdpy8pH1qcKf6qvebxdjNrbKC8i5cTmnNrctXJ8qv2qL64mgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,51061,CkpaFDWgm2E1AKgJmUiCaf8FZfrHdxFRGtdHMtJyEQ3VvfbBrXoEE,0.015000000,0.107689497,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,49918,CkpZS2b6Pof7GHG5NCiNnCcUuoutr4p4bUFq6rpugpvqrtMU9vLu3,0.015000000,0.128611110,FPayment,PAYMENT
2023-07-10 16:06:00,268212,3NKVqdipoqr8NCty6a7FSwGDXubxbaVZaHtoAZhz4EqeDxBitXEm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,49306,CkpYUdNBPreTRFnVLcnHkN8HLeXzfcsD8bHNDpzJvjqhAkNnMDDef,0.015000000,0.177952484,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,48461,CkpZZXqRCoSPaQmfseUbNd2h1QjTkMTq7HVCF2JTzDppgX32MvFrS,0.015000000,0.129925527,FPayment,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,48344,CkpaB6r2sFVw1dL4fV8ZWtUf4XjifgGq6rgdsNABdJ3RKnXRLTu35,0.015000000,0.098713019,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,47170,CkpZFdDXtAWEU61svJGu5YG4USrHfPkhNVC2SQ3NSrr1Hr2467uTL,0.015000000,0.104251552,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,46476,CkpYjVSX9T3SjhJxSPk6fA9FkhmmKmXZdEVprSSousLrboCDGvofU,0.015000000,0.119086000,FPayment,PAYMENT
2023-05-29 15:45:00,255910,3NLfE43S6pmmTZakTMS2CXQKq29ednRHEFpfQooBa6hRcCmrFGWz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,45963,Ckpa1TL1dZ362DLwSf51LRpzHpT4vBfBBQ7fyxunhaJ2FN5DpMsqu,0.015000000,0.109883712,FPayment,PAYMENT
2023-05-22 22:15:00,253867,3NKPkeJRvqQMu9qd7cQ6U9oe3yNXcto2FHrbqpZWq89AqAkzmtnE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,45570,CkpZrhsQbLF61PLWFpp2tQzThsJXB3VnRnQT2puhdVLX12hSyFKX1,0.015000000,0.060473201,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjd1XfERFz6mSkfKnUCPDsnfaKPfor5MAmMmMWd2Qx2s66hmpAdb,44739,CkpZTqa1ZiazckUkUgJuSyivoLBWggLVX8c3gdLTEWS7mbqWGN7Lg,0.015000000,0.090466860,FPayment,PAYMENT
