Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,565888,CkpZaPzCGZhgPL74f8G3KB6HSxoftnoDJZBuuiy2uW3KN9c54Njww,0.001000000,2.981830748,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,547480,CkpZKg5VRbAC3yXy3jG2G4h2vEukUdJoaUdFNoKGaWVCruUtnYVbY,0.001000000,3.086405276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,6407,CkpZCgSuFGxFa1eTTAEgXbt3JsSJ8p3cHivHtN9QEDymfkuSFHHQE,0.250000000,363.020075971,,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,4872,CkpYeJAag9ohQeSGQKUTqdy4aQhonqT5krg7yjxenPra5MKsPmsdu,0.250000000,130.000000000,,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,530918,CkpZsNmEu4WifJq5jJrcfmi74gy4jMyZUTxmJLLfL8f6WvGpMDSMJ,0.001000000,2.270954206,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,513270,CkpaGhAzdMwj4qavWszN6q3Z492WLvfhTPGLVhEcVnegkz6tuJU95,0.001000000,2.139385756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 15:12:00,340300,3NKzmKUNEsD6FtXMY9mFo319Xu582YtEmbdPQ4JqpjhQBTmsjH5o,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,5912,CkpZFVF8gzNcAfJA8ZksRtzvcjH2zuW3dgZGU222j8zug8c2WfmLT,0.250000000,97.081665394,,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,497508,CkpZqxnCWsg1HE79cNJeSycPsy3xfvR7sNMubB9Boz4UJZWHKXGyD,0.001000000,1.572817923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,482468,CkpYbA3oEzHXcCfE5kqdAtaU6QUY2PvKo7bJzL59nhoiFDqvABX2T,0.001000000,0.872068378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,5453,CkpYu1ZuneVB6zUojwji8AsjwYkqBmfg79XajN5AKweFjHH9MAGLR,0.250000000,115.000000000,,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,466913,CkpYZZ1AstpgamQdo2WXFBDo4mExGPsGeeYzkcjmam6P1jZTJSiFx,0.001000000,0.788061686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 11:21:00,330340,3NK8Vs1JJooX35NaTAzHASvSt9g2dZpGxHdXDfndvBBBDaMW4w7J,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,5126,CkpZ1zzgYnHsAz4bnDTvVgENT9nyfP2tJVCcm8WDVBWyxn4Nok222,0.250000000,86.000000000,,PAYMENT
2024-02-15 10:18:00,330328,3NLS4xQSJuX895BFw8MfKwTWw7vtSVA5aKSNjsBS7khsAa7mih8Y,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,3994,CkpZBE2ZtRU9YCccCNmKK28NAVYa2jEHkv4FQV3eTKQgRx4XFMEsX,0.250000000,2.000000000,,PAYMENT
2024-02-09 14:33:00,328790,3NKSP3Nz81YSEjbzTJU9rSEXXiWwLACttmYpXFbU59AQTqjHLmoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,452082,CkpYaNop78a5KwEcfe6FkkZG3MAXMaEmEy5PiBjSbvQJaFHVetuPu,0.001000000,0.725538167,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,438673,CkpZ2hXsXarHG46bsk6VJ9NmcXDjQe7ikhs73SGP9uuapH1sN2jkD,0.001000000,0.813503856,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,425702,CkpYwNtckAgj9bR68imjuFs5o7oeyfavttvHcEEsG1KLgoprAnadK,0.001000000,0.814405441,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,412864,CkpZJrvCvxKhJbTiUiqP2pewHPpr42SBKmYTkC7rjt6k3oN6gqn12,0.001000000,0.894409539,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,400172,CkpZveBtNNhfNC3qZ4ZdKyyrciBS38nejyKcMrdYAuiMuqGffMyWd,0.001000000,0.737835627,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,388210,CkpZTGcL5iMfYBFDnUCkE6WvAet6LDkWkchZVAEMPykMHsQSzr4D5,0.001000000,0.765909705,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,376203,CkpZiXp3oZKohLSPzy7efCr6hQ1kzuSMrevtjhJYoJyGCpoPge463,0.001000000,0.678482634,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:09:00,300219,3NKg5vnYKQouyAySxpHKmrbM42mz1HLfEbYJwRoorL33HCWnAcaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,363911,CkpZT96w6XCXXyk4CyEgLJSXHaBw5pjvpoeJrDHef7sDfCfNFM85h,0.001000000,0.690927852,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,351737,CkpYTacPaNECJLAyygmgQTdXf4Xwpv3uA4sz6zkBhetdmhGVsSCtV,0.001000000,0.762090407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,341190,CkpZvktZwyQ8vq9hM3rngLKu3Rr8xbbYcUXhsE4ZZR6HJs52KZ7jD,0.001000000,0.718948728,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:06:00,287151,3NKGhRqZZtpjuUNrMf4v4nwN855CcPmKeD2WAuMsdMuSZKBUuYCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,329372,CkpZ4xacHLsYXEXnUDcUiPtbZR3GqPVYmWr6cLwqYAz2E317y8SdL,0.001000000,0.662573942,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:12:00,283698,3NLPgeEWwFYRuTADVszd43hUe8EyozQCsk7xQLL6kQVZ1Z8PAuNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvSUTXZyaBeViijYidzq65WZgXEAhCKfRCxwbHGwGoZWQ1R5Z3Q,317677,CkpZ4JwUnG1bQdyQmHMAtEF28GoUa1jowVUZPQvcAA1KsgLwqSasq,0.001000000,0.828128540,payout_from_AURO_Epoch_59,PAYMENT
