Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,570332,CkpZG7VzT5rJeipp2fZA5L6eZaNNPonHe6BGEwDUkgGGAgZVRjWmW,0.001000000,0.397914473,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,551953,CkpYf2tQJ3GxMXnAeSxtfwRCQejjDjMapvS6fw9bxgZkmQvU6ETi4,0.001000000,0.411226331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:48:00,347998,3NL7Ta7ksp37Hxe9Wxhy7HrBqun8jgeWebya9VBPNVY8z67dqfoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,534724,CkpZJFmXaRZKC3DNf6bkXLQQ5wAuwEExpWZyCHsoKuDN2VQQjBzFG,0.001000000,0.395623636,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,517699,CkpZxa7AFkiLTi94eyLrBjSRDa8mojRHCyEmaPgXSLweE5BbKsAY6,0.001000000,0.370714901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:15:00,339968,3NKgpt8bMnTEAMXp1ffMFt5uyzCEgSHG92Yh8rmnkNq9FiGExiBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,500503,CkpYkggWCa8Ca1z1MHpYERZkcqBj2Kd2v6VSKMLznY64Ld7v6BTHA,0.001000000,0.432310887,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,483597,CkpZH52rZdTSGsAMinb3QW9VznuPBvcafHimMvzhmeRGV2m42Znyc,0.001000000,0.439444522,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,467958,CkpaJxRaB7oXbDfMoj2CmFUHwjQ6NgMpgEAAQzjsHj58Zanx9m1mG,0.001000000,0.397112663,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,452902,CkpaFETedWo3fqh5t2BrcLzWWF7JWXMC1b2Gz4yRgAwRYu5fdb5jW,0.001000000,0.365606389,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,439445,CkpZoM2u8kSCHgQYDxq6FmH5vbQTrtesRDHwb2j5ZekmDN4PNAPCh,0.001000000,0.409933232,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2sZPxgYTpuMsGetLsQLaCruwEUAjfwFrHnnKXqDk1yz4LjGd4t,426472,CkpaGHsymdwjps62op8KohPQBhLLjaaV9FJdSPyrAdbrfFJcioisW,0.001000000,0.410387558,payout_from_AURO_Epoch_68,PAYMENT
