Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 18:30:00,312921,3NK3rTL53LogTtdRr6akKkSbRr3K3ka7udnzmPJQ9WpGd87YeYwg,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZSimqnhYrgqqzMGsJAPd3LL6xhAfDYeeJeKoUSesofVocpDZ1A,0.100000000,11658.900000000,,PAYMENT
2023-12-11 18:12:00,312919,3NKap151n37F7PoJvRDTAuGS5AophCRqiDmoV5Hr12fW18DcwV4F,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,15,CkpaCYLQT18bRj9cWxuZLUrGQy4UT6ffCES37QdAXgqZaE7cmNrgH,0.010000000,11600.000000000,,PAYMENT
2023-12-11 18:03:00,312917,3NKFgEsFPuuGh135SbSSVHpj2zFkShauGtsi7boQXSfmNKjdpCVp,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,14,CkpZhDn1WonJTfiVXHoyBkcdC4GYWKvUtKDdbjYhRjJW3PUfa2549,0.010000000,59.000000000,,PAYMENT
2023-05-12 18:06:00,250927,3NLh8EDkbKM2y34wwEYCJhmKdCXyLCGXLYVQNK1ZxJc4amgYQtmA,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZgaY9izPXNV7oU9VYvBPmX9o4GTiHbEiqEVQVrUrUhEqLhPDpS,0.007500000,15699.992500000,,PAYMENT
2023-05-12 17:54:00,250924,3NKY7DA5PMoytzJFJnG8pFBkbmHRCmXNVXA7QxTmSqS6MAWQKhGq,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,13,CkpaFR6QehrSrSpYxoGNuiNfopxdQEcLZhqNm8EeEkQ2aN1Qiqaf1,0.010000000,15700.000000000,,PAYMENT
2023-05-12 17:54:00,250924,3NKY7DA5PMoytzJFJnG8pFBkbmHRCmXNVXA7QxTmSqS6MAWQKhGq,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZmXSzK9yrcNXSKrRVft9CXJX2r67NtS6oCgMKbTTugdcV4poNX,0.020000000,59.980000000,,PAYMENT
2023-05-12 17:45:00,250923,3NKsiN4ZzQSw9WgfDJmwDN6jpPEqazjSSzsijroiFkPy3EPhrrQU,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,12,CkpZHWbwkEatdSR1R1BiBLNAPitW5GggeVuNypcuXpdjixeYQmW9n,0.010000000,60.000000000,,PAYMENT
2022-08-17 16:54:00,168944,3NKJwZVz5yLKrqDExdysaiWeLwz9rvDCoPGpqurMKsdFAGoaaQbX,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYm3Ki7GwubZGgPEN2f1Lk2sZozskm9TijgPkmWoDQ2gCW2MT6r,0.030000000,18712.970000000,,PAYMENT
2022-08-17 15:27:00,168927,3NKXKwBuYxC6JdaTFok1RLzH7iY6mVaVdpjs2uuVKXSti1afMuNX,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,11,CkpYXFeTqFhsnXWn6k1wYKjmFvoFUJB699SK5RJfdW8Tiwsoqd9oE,0.010000000,18690.000000000,,PAYMENT
2022-08-17 15:21:00,168925,3NLmPyuXN84kQVKEN9yGzrYwG5ZG6cN15H8rZs45szCSXMpura49,B62qnXGNL44878HmkoTvkmjDHRxReHPFFjBcf4qjWDjUxjMoLmuJVWw,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,10,CkpZ8thNtZvsyvJuoyoAitbz7PjmHzpJPMisCqMkkoQQE7KDqDAHD,0.010000000,23.000000000,,PAYMENT
2022-07-23 17:30:00,160781,3NLUyYBcBAN9qHQgXDSibC5NUHVxvzeXYFytPRqGzXJsn1APhSwU,B62qoiAoXdp49gpRikQV6KPzW3KF3urnXvHY2doVrnWumfZqhoen25m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaDyXAGLJL47hMSk4ft6CHKFfgBR9VC38chnJJs4o9PQHNW8Sab,0.010100000,9499.989900000,,PAYMENT
