Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,582535,5JuLzYe4bNxqjBabyzBzXqoBkvFEgpp8Txg7JFpXyVSa8vNQLcHb,0.001000000,6.899049203,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:09:00,355880,3NK9f6NbAVoTzGwwpLxiQDnTZ2ocK1dfD4Ty5vq4YETtKz5Hs98r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,563838,CkpYmQj3d4dDBXqdRirnj58nCFusZxWUTAzy2DfSenJYRhHGfV452,0.001000000,6.803575398,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,545449,Ckpa4FvTLVbNJdRAQsyQVLBViBTHKzhGRYoDZ82ecPyhTu4qEPGZU,0.001000000,7.031182699,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,528191,CkpZADC22F4GsfiTb4UnsNkJqCRe9PDt6Ryaqa35zHtrbFTQKtPmT,0.001000000,6.764406423,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,510597,CkpYQ4ca356ofJMC8Nif3ze3ZDW8xVy3B2pqR4TnxJUZqRmgTPZQv,0.001000000,6.338514677,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,493438,CkpZWxfLgRF4oiymbCSCATwMnQNobkiXaZByvZh99R4LT6fu3txMH,0.001000000,7.391687992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,477613,CkpZ3YEqH175qmn5YTt7Tf1UqmuaLFzetgAA5pRN5hVvs911Pv1T7,0.001000000,7.513659413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,462217,CkpYRuz3BuXFWKSCMxyg3p38mzjzdssZedpUc65dqAP4GBbjErkoP,0.001000000,6.789865660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,448106,CkpaKEGUN147FFryFmeKfAx7AJXeCCCjHeyN9SXH66yAfs1ukg3q8,0.001000000,6.251168742,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6MDLyWK32K8uGVGWGKvA62AgNKrb9hN22hP4LufHx1VAZ5gqn8,434990,CkpYt7xNnkTwDBHjavS2JfQbrkwJFvMm9h12ibdULGqsfQ6RnBkJc,0.001000000,7.009072821,payout_from_AURO_Epoch_69,PAYMENT
