Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:27:00,364867,3NKDg6GiZ4baBYcBXcgMZVj7RNvWhkgD8N6qmZS3N2mJ7jkzfhDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,602084,5JtxFoqoPy9KhNANPEVnxPrgVjTM5kxpUFfa2duArwS9dF1wNwNx,0.001000000,2.751437704,bitcat_payout_epoch0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,583135,5JtVTFPTG54d54zXYeyWmr7WPREXzyqzFsCjXvHWxbbmnJUjmaVE,0.001000000,5.405446181,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:27:00,355939,3NKhqX7Vxfc2oMNKeroRWQ4YvJwNRnFMC1RHrVnQJ8ysZ79HYj3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,565079,CkpYwAy6BZvaxFdE3dP9YzpDd4jUm1mEXr7AbU26JtP7WoBkdVBSf,0.001000000,3.992374212,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,546685,CkpYuTwPb8cCsV9gnhrsxes6g9BxzNzQZiyYWsJyyHwtwHXYfDzf8,0.001000000,4.125935383,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 16:00:00,349033,3NLTRYi3kHc2uDyu4Vmek5KchW1yM8EXLEajjmcWJ4rjcWSv86BA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,5686,CkpYT6jfDg54eQTE6CC2drYPq9LPqpXD87tvUNfQaXDSJAptoJ7rp,0.200000000,119.003600000,,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,2307,CkpZvDNEXwxdssCzkYDT2HKnoW2MtraAmTRMS8fQWZ48mtaupgv6w,0.030000000,66.812390000,,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,529445,CkpYWdz3Gar7mGRXF8HAmU2yvXHrT233EPg7WTmSRjoNNxTX3JC8C,0.001000000,3.969389658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,511839,CkpZVfu9HubSNhRLYWweR9eCe7irQzbcL4SiG2pmtN6P4PzvyJTqr,0.001000000,3.719474105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,494640,CkpZaoxmRAeBgZrnKDr6FsihU69Jh3UCw4uihjCJKfLfHznYcYG3P,0.001000000,4.337481806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qniCvzjzK1NpxpvPdgAKx8aADrumHqMJr1wJy38W2gequxT8ve4Q,478773,CkpYkqzPXdBjCAfFGrpjK3hqfDpycXeYpJD7aZ8TswzsWV2Xigmu1,0.001000000,4.409055223,payout_from_AURO_Epoch_72,PAYMENT
