Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,67961,CkpYdmQ1oMApY5TmYA8TcoynWM2qudM4p5Byvmg6Nw9TwyzEX8bJx,0.015000000,0.000054776,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,67456,CkpYTKGYPaGiEpiKCKK6jPAYV6MBrs9VV1G8xSr6tQRuknCGDV3DL,0.015000000,0.000410968,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,66425,CkpYXWSvxyDcmxKfMtKKPtHHCuLT3wXuZbx34WiWzithVMnfMLLWJ,0.015000000,0.000178807,FPayment,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,65864,CkpZmM5V2Awyu1gTgUnvkkqHfjDkR84yoWg3zvh5EAU26ChphqQj6,0.015000000,0.000504697,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,64660,Ckpa9aQJVM7StJNDbqys7veV6R8dwgeKZjPNFurVssSkgu3inR7Z8,0.015000000,0.000178460,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,64225,CkpYvkuN1aFiTsuYQyDo4pfVRUJLU4ZHfN1drciryyjE7H5457iFY,0.015000000,0.000657394,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,63851,CkpaEdT7Qjvin4N7JPtcXrpuuAtxA734CkN37hBYnCyZnDykVZEBV,0.015000000,0.000084194,FPayment,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,62897,CkpZPKbdU7iPNVnjS7AMWdWX9GkweTH67df8xGL8rUjWCdv6HwqUG,0.015000000,0.000219526,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,62202,CkpZbiTjEU8TYGU9dghpxgTFisvfnsJoN2161QCkGfbxpXwPAXnde,0.015000000,0.000169301,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjg3UXxh88KaGMfUD5ACpDKmwJPSE9ZvoJ95E1TA53zvB8QUXQmS,61238,Ckpa3PnmGnScBXysxsNpKCZAuVgYRESveWmQtePide37yU53Hugcn,0.015000000,0.000663703,FPayment,PAYMENT
