Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,67864,CkpYnYL8RSf6LYaGVXoc4PHkhZ4CvBmQvK6pQiEuG8b1nD8Nh6BXW,0.015000000,0.009172082,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,66934,CkpaBKT3trjwMkvBmyDf9tdgzxzHNEPy9X2gsgUDfcrPPNvAzvmv8,0.015000000,0.068819806,FPayment,PAYMENT
2024-03-04 16:57:00,335083,3NKdVPpAR74TAARtB69jLhCGpAc5e3889wGrYdDCXoZCpATDaeSX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,66339,CkpYhb6GCs76n3h24LTDSjL96Aa66mqJZKp9SPWkCiduhrL95u5Ha,0.015000000,0.029942933,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,66020,CkpYtWf8zTu56zMcnKzb3yfZcoTEnLwnkAMjrKucSPbYXkSKpVBQr,0.015000000,0.084540362,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,64873,CkpYrNty91ruHmtasaZNATExeBUPqs4PxeSHeFMHfCL3d6whiEPpe,0.015000000,0.029894814,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,64228,CkpZXS8p7FUALXCMfeTGFBj3cFMSiHhiKZubK1aRNjGkx69KonqCT,0.015000000,0.109177773,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,63539,CkpYoi29supAEbWscR5YW1dh9fVsb3XcTi1ft1eg7hupVzFNzoPod,0.015000000,0.008164505,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,62871,CkpYg3mXPty3rdEF6uzQArzizRqEPTibUnCv75hH3FH2ovmGXLrFr,0.015000000,0.021287870,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,62042,CkpYZaqD1usg3Z1vvSWpZuQc2n2v42v2BRBuQTrZu1tznEeF4Efue,0.015000000,0.008816097,FPayment,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,61769,CkpZ8fZh7jdqkfFteRPEYpXGSkLxhfWPynmrSuUCNZ6cbK8ZMcRbp,0.015000000,7.356441392,FPayment,PAYMENT
