Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,126830,CkpZZroZQJ4uHXmgQFb95AinhLpeYMTsez6FC1YFL2B3V6gmiGzdN,0.001000000,0.190747389,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,123119,CkpYkzBTkCUhWZbwhSPmtqyHF7whKYJTBgjjkSG3q3qKsUja4Su3n,0.001000000,0.174039722,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,116348,CkpYR24YY4453TTnPNRM4KgyVZEDDTh6W9i9pk91QuVrc2DW9Awoa,0.001000000,0.136626382,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,115731,CkpZrJbzNxmimoUYpzB4Ajo1FXBDBXLtsw9pqx3tFPXi9MLk4ZALb,0.001000000,0.143258062,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,112143,CkpYhLUD5NCXaxZxSjFtzPNrJtKtAbQuK8GLoMSruVzHLY54pUCSB,0.001000000,0.154551363,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,108609,CkpZkJ6YLChA6r7MzakwR1syGazMxDhhjgJnZJv75GkmNYHM3NQ1M,0.001000000,0.166790029,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,105194,CkpYSqhx7RED9fWqQ5so41tApPb4acPxKqN8A8uFQMDnEpnReZv91,0.001000000,0.148548284,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,102636,CkpYe8eMU3TKitPNd4C56zpzmVU6hrwhUpy4a8cj36rEoea31wo3j,0.001000000,0.178105273,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,100417,CkpZBSCdgaqUMtYYryhkYY3kvzTU8AvCo9VzMcLKUozGc5SEWi8Qn,0.001000000,0.133631130,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,98166,CkpaJ2iKz4DVoFdignpifudAvU4tHA25bCDrc1q5FG7zuCTSKQwEW,0.001000000,0.161248541,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohkwkJmfhHAtf8ap9GGwoZX6j9EPQQ6gMx9mmMPMeD2FhbVUaij,95915,CkpYR6ubkRjFcnYRNWtSARK1FTDk7zQHAayUka5ZzGM6Y9TDKVUe1,0.001000000,0.130944354,Piconbello epoch66 2%fee payout,PAYMENT
