Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,83,CkpYXgfQzmCDnFDerYAE1MMz3yiAEVuCL5zjnQkFyKzGmUD7L1Fpx,0.001000000,2.590550730,payout from mina-pool-payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,78,CkpZTmXfpQKbAojDZYUbVqmXiXVLwtmDGvBmdxLDUsTskRQcSENKG,0.001000000,3.736262508,payout from mina-pool-payout,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qqj4mUBZJ4T3GzAMeNQ8pZXNC13sTghvyQh9UqMe8HCYKR37ftM3,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,5,CkpZiyXLnNPaVxmLFZTW4mYZaHASv3MnFCmrg3YWou3b2CemtYZWB,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,5,CkpYkPRBhKvWB4x7Qr8s6AYbsLADidLRZvjjUccfFHZUirrhVsmLg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,72,CkpaCGHLeq2exeg4hFiMsCwaeaQoAkczhX4kHnP3MeaB6XKVLmRwJ,0.001000000,1.415341320,payout from mina-pool-payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,67,CkpaJs5phSUyqDSByTBtzYU14arkNJzTt2jvnT723UUrP1Pq1gXar,0.001000000,0.672411620,payout from mina-pool-payout,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,63,CkpYwzmcRcezdtu5o698cfQpga578Vd3q5ZnJzKRBSfQGnEZch3dY,0.001000000,1.968156309,payout from mina-pool-payout,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,57,CkpYbPE42328cBpsKMWPhycim6qoxMJSGUM9qJTx5m66RqLkn5U6A,0.001000000,1.143161289,payout from mina-pool-payout,PAYMENT
2023-12-29 21:51:00,317651,3NLEzeAJf8Ebvw3rs85drzT3CJ18JsA3dG4x2QE2dSKE9knoKGM1,B62qjS7poSJKMFEF6fTYvDzvZVKvFpFUbx8wcSqp3NyCNSbrzVsvuaD,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,48,CkpaBz2VuuUcoBrM57u3HqRfqU9KX2AUsTanpgpZ8VykxUQyAkQ4L,0.001000000,5.412506629,payout from mina-pool-payout,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qosv9Mk7RxMgv1pQ4PfHqeyPwq1yFMBRipe2Nd3jzkD4HyLy8ND3,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,1,Ckpa5mG82amUi8ad9jYYhLJQbe8i727oAFtE8sgYRRWL8ws2afpt6,0.100000000,0.000000000,,STAKE_DELEGATION
