Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,575368,CkpZooyeGX2mdpTGwLLJrT8CLVpdD3tKaDkmwuV7odJCF85PLL38V,0.001000000,0.012168031,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,556697,CkpaHg4LrPQ8ynqkTPmS5rtrV2zK1KSQPBFet8DjU59nyhAqZ1n1u,0.001000000,0.012575105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,539310,CkpZEygNEhKA4MgzdrXipApGEVof9DBFVr5J8XZSHqofG8ophV1XV,0.001000000,0.012097996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,522115,CkpZt7SuwJH8SeHAs5hoYBVmJ6VUQdzsAxgCKYwN8SBmx2RhhtEQi,0.001000000,0.011336299,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:09:00,340166,3NK4B6dfDe2JbVYmsLp4JsJ9x4gvfZpzkCmu8prx34gShU6SmeCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,504645,CkpZabEx6sombvD3zx1W127t76s1cLeC7HcZ4grer3HT1K3HUftoV,0.001000000,0.013219879,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,487641,CkpYXZyHHKCxSJfhmBa4DQtFdCRbgc5mXyohviT8avBK9Efkwo7Jm,0.001000000,0.013438017,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,471902,CkpZdCND2zF7UWnJ79ET7RgytGgNc4yPm98MT9r2o5Bw3RGtomia1,0.001000000,0.012143542,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,456599,CkpYZEETmMQmRK1Eccb5YJaA5C1ytdYC5wNYxUUSpQePDoZC9N4gk,0.001000000,0.011180088,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:36:00,325075,3NLniDVMZ4d2FnciCXNHukJT7PtpBjxsDiddxb4utFe147hevzGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,442933,CkpYoaqsqM3T73Mz7Q1fiKhM25rBVQT2RaGKsUryHYUKiAvKf6P3t,0.001000000,0.012535590,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCjb2RDjdSAMxCZmPudt6DxsbG7qEHZMThu2nYeQndccuiy2nmq,429905,CkpYgQgWrDx2t4RLw4P14UA8NfVZ4yUMXLDadm181mGSUxsqpjwUj,0.001000000,0.012549480,payout_from_AURO_Epoch_68,PAYMENT
