Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,76,CkpYgFoK4FRGp9sygGmKpHXgXeehSEeenqKpeNK5wiGXe7ioJraou,0.500000000,70.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,75,CkpZoryqjj9upBBo2919vf7aFhqQ2egtsuSgadkAvj1bBrUrGbEgw,0.500000000,300.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,74,CkpZU923AmyH1kmjUAN9sVCrhUHKB1aHuyKUzRx94yxagPZc6CXRW,0.500000000,700.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,73,CkpaJBt93RkECqVqRLvrU7nxTvqgw1QUPViRkjvCXyEXo6viC6MNS,0.500000000,700.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,72,CkpZfPSp3WdUiva4vCr7fwPpznBpDMmHwgjcPegbnbexo8kTYCrQ2,0.500000000,700.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,71,CkpZwGtgXFUNqAh29cvJZ8cA6P4Uz2u1CWNBf8VvXxZKnret32d7r,0.500000000,700.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,70,CkpZdgMi1pbCo9VKrpEQZHCGpQn5S8d4CoWujEuiD8CsRBodAsWZT,0.500000000,700.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,69,CkpaKi7pP9bpTNtAey8VxZXPDyt2aqWdQz182m1brUXgHNPyNTGZf,0.500000000,700.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,68,CkpZxuYRVtnREgTv3i3UzWiCbiFTCJferkJBsrv5wRogFvQ6ZsYq7,10.000000000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,67,Ckpa8jDbzN6uAkawETpsxqMfCKTRKMySZFANatScjjA4p5Bnp79g2,2.000000000,300.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,66,Ckpa732EKcq6s86sHGYkDMHukxCHhDE6vJa6pTqSKWMzLNKcbQLGQ,2.000000000,300.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,65,CkpaEFqDizro1e2GmvETd4TYV9bWbutfbdB4EhTj7D1iDKWcZ48K1,2.000000000,300.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,64,CkpaDRQeAbV8fQ5i38zk4HibcR86q9c4u7sLMWgJ2D2pjvP3eWxg2,2.000000000,300.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qrVHFCECtXTkRUTVJk7daNPhCJ7FJTFJVc7xBkTwMtW9XcAj9bmF,63,CkpYiGCVQbmFNRQhFkAeP1XwkDZQ8jm1VRiDwnUtME1RbLocyowA6,2.000000000,300.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,62,Ckpa5VRGcDsXEHNuNBFDkzk1w96kE9B5GnJFV7t96U1C7WcYUpZDb,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,61,CkpZAHS1pPcFPQMmZJPRnHTDVNCtnsVfEswptxyddd7qET5qou6rM,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,60,CkpZKKUAezbqE1utFudLyJhNwFG35at6p5ebJ1jgGMKKgt3zfKuBe,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,59,CkpYtVTG3KqV6Sw4n4be3eZCT3EXWtqtvb4UNznQBTaR7nd9P1yzg,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,58,CkpZyZxaZahFKhdYTzNdq5jYVsgNjwfzG4Ytym3ctFmTGv59Z2Ctm,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,57,CkpZmNrNPLPVtZ2JYqYkFrgipxLZAUj2bZ9qYVsXNpELqBXUKJPRj,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,56,CkpZie2tvmxtDmgBrNTrZsu2HGanVz6dH9iM5bypHd8NXprYbMB4r,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,55,CkpZzNEQhgCnVCDW4bFesRVGHpEDrw1jKGjUXdaH46vgoprgZQisd,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,54,Ckpa6Hxvnu1D1Qy7Lrw1G7qV7J87GJDb9q7c5yc86SftGD1Pk1rde,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,53,CkpYbujzHiL6xjfXP1EJ3wU8K2UsvoC78rxnMqWQVsBPJza8Cwaoi,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,52,CkpZmL8e5Hp5VgbdqwYeN3Bwn1VqoCec6gJycRhSKkzec6Kg2EtzZ,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,51,CkpZwQhQyRSnEVvAzpa1aq1ST4khsix3YGorYDFtAuxUFzf75jx64,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,50,CkpaL6XQiv3gnWx4CXZp3GH8Q5XxFqtGLEspubZM1ayYXVn4H8ks9,1.000100000,0.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,49,Ckpa3Mu8tuhkbdkwkoCpGjeHfuhxHe9ADhfRRast7iEhyqwpTWytZ,1.000100000,0.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,48,CkpZjKV3rYT6VEqReRkhsfpsFAG7xh9HUmVJMq1vexotFegab35qH,0.600000000,0.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,47,CkpZdYe16FcQsoLrxuUmaceUPLsuR8vjiQFC6MTjymUCXNr4ybtZC,0.600000000,0.000000000,,PAYMENT
2023-10-24 14:39:00,299459,3NKj78s8Fg5C5BrjDqSvgUyvD9g2nA2T8PC9HXnEQNRjeM91PhEy,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,46,CkpZ2VNhiwYEoH8zeCARRshidiV7mZJy4uooWsLey2uaHGAMzUhJN,0.600000000,0.000000000,,PAYMENT
2023-10-24 14:39:00,299459,3NKj78s8Fg5C5BrjDqSvgUyvD9g2nA2T8PC9HXnEQNRjeM91PhEy,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,45,CkpZnVGZqP79i8d2yavMTsoJbdVygQJtkFrmHYcK6nxEA2tuDR4tA,0.600000000,0.000000000,,PAYMENT
2023-10-24 14:39:00,299459,3NKj78s8Fg5C5BrjDqSvgUyvD9g2nA2T8PC9HXnEQNRjeM91PhEy,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,B62qqmQLFAGtjq2mVbcfFDjL3N6PChHvqRrJ6SxGWT4Aodq7tsJcJQG,44,CkpZExMP6WUUhd4T2LZDnJMgvTosiJGFyrFptQHi9TjAf9Fc1CjyQ,0.600000000,0.000000000,,PAYMENT
