Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 19:06:00,309076,3NKZDnxLcgurpYkjyHHXHwoCrGkMy8YyieRHJ5h7GNGqR13Kqhx9,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZz6REXBZfEsQ7QDPaGJxgFrEjsNgBjHfTZvPaRVkBSuh1UDCg5,0.100000000,147.900000000,,PAYMENT
2023-11-27 17:36:00,309059,3NLSfFR351SwYVMNizpfBUeTc9Bdr8Yiu1LM7VAjRjw3u2UjU5x7,B62qo6qJxbD4cjLTPW833y1P7zruMWFtPZ77Pk5pBd13truus8KNHEZ,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,6,CkpaA6Ya47ZqvdBNwKmuPrG6zUQpBuzRtFvepBh81De5GEbysAw9S,0.001100000,148.000000000,322332,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYYepGDK2x66Sdfb9NCNPNhDJ2EDjFUE3KUWTWKdgxvvq1E3Y7X,0.050000000,309.950000000,,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qo6qJxbD4cjLTPW833y1P7zruMWFtPZ77Pk5pBd13truus8KNHEZ,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,5,CkpZkFPWE7oSzzEzgmushrHbTiD6e3iwFZ57QtxUYBdpFnp1fZ8Z2,0.001100000,310.000000000,,PAYMENT
2022-10-20 06:51:00,189541,3NL737xttzhXzDsVbkpBFo3YCvkE15QqTY8ZBRoyDSutdZoaK6qz,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZUMSSGu48KTJY9HayV5RR6ewbtusEfXyLCnUZK9qxNz4WAAbKH,0.100000000,110.910100000,,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qo6qJxbD4cjLTPW833y1P7zruMWFtPZ77Pk5pBd13truus8KNHEZ,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,4,CkpYgDHV4ZcAm4cBJJdP1YuCw5hPrAdj41MdQJmjh8LwgnYCPRzyM,0.010100000,111.010100000,,PAYMENT
2022-06-08 10:57:00,145914,3NLHWmJdvXyN2s9y8jqC5Pic4377HwhpTCNAXCy6866V7LMH4ER6,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQpgb5iSJvSsYvKQsK6ZAh5ibTkKDjEVZaQdPaZvtrS9eXF7HD,0.001000000,83.492877221,,PAYMENT
2022-06-08 10:18:00,145906,3NL2VPWSYDRLyrdjDYeXdvB3YekB21nUvurPY4GsmdBr3CVzxDF1,B62qo6qJxbD4cjLTPW833y1P7zruMWFtPZ77Pk5pBd13truus8KNHEZ,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,3,CkpaBLSJ9nG8Qq94awwkzWjSq444AKDsPVH18aPnErjUaXvyoBMhs,0.010100000,83.493877221,,PAYMENT
2022-02-23 10:51:00,111742,3NKQrP5mvg9RBEcL9drBjv1jAyZW8LB9w41LGf4W4skXe5YPyY7z,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXA25chauiKofRuwYmc9zQ4RF6A5gYuSQSHTvQSYtGfvRxnqCt,0.010000000,93.990000000,,PAYMENT
2022-02-23 10:30:00,111736,3NLxc4ybsp3ND62e9hDvXc3sNUDjbhuxzai9pv6QUPMgvLkceDzP,B62qo6qJxbD4cjLTPW833y1P7zruMWFtPZ77Pk5pBd13truus8KNHEZ,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,2,CkpZjd99M1tr2MASE3BvQcoCbSnoBSs5WXbA2SbzF1C438jLHUHV7,0.010100000,94.000000000,,PAYMENT
2021-09-28 06:27:00,65632,3NKC3QdEKhwvgtYSuFHtG4aTC9eSHXhymusmwwisTGkxxeGPWVjf,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ93qNSCp3ycvehBncm1bjqUm83kHPgsGwcNTj6NNr4CeDQd3Yq,0.030000000,845.979400000,,PAYMENT
2021-09-28 06:18:00,65630,3NLBSbhQ4voWPq51GyQadEcPDAaki2SfecdSMFXeLs7ZajsXecU3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,630,CkpYVAdV7YeKYxVoM999SzDDLZ1ud2gyyaQLZ5BfMZK9QCsFLHPVG,0.001000000,846.009400000,Paribu,PAYMENT
2021-09-13 13:00:00,60915,3NLNwcNkvrKNGd9wW6EASi1PgsrUyhWgBcaFTGLVWYiscmUuHRSx,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaL32uhh1rVSnZbbeXFSZofm93v6FSJkrnWB844f4gzTM2fiFbG,0.010100000,47.250300000,,PAYMENT
2021-09-13 12:33:00,60909,3NKNs8SZRqxN4JFs9AHJkUhQrYaKi72PL7Fpc3Ju2oGVa65aX3wi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,152,Ckpa3z3tH7yfAayGGrmV7ptGC3b8tXf6ZirvSXFKRkHmt5j14G9Gm,0.001000000,47.260400000,Paribu,PAYMENT
2021-09-13 11:54:00,60897,3NL5dUq2DZqUfjiJEyfsUvY46zFR5ULTDQ2NkvJ7zmFkUSUcABej,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVMTrP9Ls7Afi3gJkdtVV7aMMeUmyYbpNxbcekU1fVRCVsCH43,0.010100000,128.918700000,,PAYMENT
2021-09-13 11:12:00,60887,3NLYEk2SMQq9MmzeVqu9UgPf1oYrRCbTUHp4BnXk4mu9oKtEKZED,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnHFN14dxs5Zv8aC1MjWuoCNEp7UD2HpjEo5jYKS1zP9dFLpEWF4,7292,CkpZpjvaQj4LvKkn81Z5v9k1WXBGjaf4WsNWQER1VDDHRa2ruSeqC,0.010000000,129.928800000,,PAYMENT
