Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 07:27:00,265162,3NLxs4MYRB9856cu1fypTu6xcG44g5pUYELWEYBFnPFAufy1A7EF,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZjr7MaRw8wM9tyawwgBsvJb1AKMkxgWBQzSaAmB8z276yZM4yx,0.020000000,294.980000000,,PAYMENT
2023-06-30 06:57:00,265156,3NLVxbmmmgZwrozs74LW4AVEVK1dP42zrJtyVxeoh1J5zFEJ2i25,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,15,CkpZzz5uEXZnHYy9zRywayzGbgLVnySBRNHRRhCcjRDBZzUYnPX3a,0.010100000,295.000000000,,PAYMENT
2023-06-03 00:27:00,257122,3NKNwSDpTU6SkArysHD8SGE4z65JtxckjEPK9v5sm3AmcKbLPjGU,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ8haQUQwZZEMfJSjpc1ZLf6E1u4YQMnSPDAkc6VxAntAJJxbr5,0.100000000,429.900000000,,PAYMENT
2023-06-02 23:57:00,257118,3NLc2TU51XiwGtogJHWAByXmsg9CKpUnepqbWi5nvw2vaVtsYTnT,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,14,CkpYzNtpPPpPRCgY5pgpKHz2mkfgaEYYCVJJaQZHZpUWrhFi3Gtua,0.010100000,430.000000000,,PAYMENT
2023-05-10 10:51:00,250284,3NLC1oTspChKkqXMBfSbHPa9ZDv4fVpDBE5vsAJsA4e2z8okS3fA,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZZTHTw1T9XNKZBPZG4754Ra6cTro4MDc7zbRh5k59nGKvWzjr3,0.007500000,99.992500000,,PAYMENT
2023-05-10 10:39:00,250281,3NL1Zgt92z12WzVJ2UW5PRoD1MLJTvZNpkZNvdRNWPgGwioBRiwk,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,13,CkpZrKdMM352NHYtFhrf471SkXdByzG91yBzmgi4C1sMavBKHXxbs,0.010100000,100.000000000,,PAYMENT
2023-04-21 11:51:00,244774,3NLyJbXEhvsjYsXFVGRbGvXfHpgPXUtNzkdc9sdeJqjbrXKxqHvB,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZcTCNpJZfEZvZw6FSpdmZcfgYoqHgkihJQPMTM42zDUYyi5E6U,0.007500000,79.992500000,,PAYMENT
2023-04-21 10:51:00,244762,3NLiyqJ78RUiDCooAtCtaMk8TJAJebZuPqRRXA3ZsnCJA4vtrRTN,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,12,CkpZP6wvZixfNBnRa9ZMR5knfvbtTUqKU7ES5YjQ2bp4qk2oqkFPq,0.010100000,80.000000000,,PAYMENT
2023-04-09 21:30:00,241435,3NLH3UBrDwVLT4JhJfK6scExCeMn8Q9cYL9McdxUpM1sLE55F6aU,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZeqxM13Qi18ZkM1MZP58pkt7oZ1MuRntDoCgaZ4mAH1gFcHsAr,0.100000000,302.900000000,,PAYMENT
2023-04-09 21:09:00,241432,3NL6A3RZWUZB5U7k3sdmwgHhs6P3vPPEWumyeWsFHAExtQPvmgGk,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,11,CkpZrmF7vJ7DnJF8nJVhjg5EeXaK2zSVCLQb7sHKeafK3u2ukD3Vw,0.010100000,303.000000000,,PAYMENT
2023-02-24 23:27:00,228432,3NKFZbGK5USs7ocbnV8NVxeFQDUaNSJQ9JmFz4KoMpQGLxWKsdQg,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ6R1fVUr89decdQEQe5jWUhXu4eYNTmDH5zZvNy9BWeBWGdDc5,0.007500000,34.992500000,,PAYMENT
2023-02-24 22:45:00,228423,3NKDYeG1FLk12Yt6tZJ8t5LmB5i9rVcZrWsTzoFyXQxZtTQHUAKh,B62qk9hyBEf69SP99qSXGHor92cZ7L8ds5vGXw78Lb5Usr26ToxAFtq,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,10,CkpZ91FiamzEuDbhFLv4uQZ6qQvhEFXdyskHLffXPyM5mRiq9HktC,0.010100000,35.000000000,,PAYMENT
2023-02-17 21:27:00,226264,3NLtQhboXdewv4NHzWemTDrPaXJqwhZNgyQWJJJsEyiQ9wEsJx2j,B62qoq3SeyEmHkLtkxBRPqZXcKGQLyk46u4gWuriHABob9N3YoDG8Zw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYZPgEn3Z2UeENFozxWLw8CDFSYMn72ywMoLZxQGkqw44P6Qyys,0.100000000,149.900000000,,PAYMENT
