Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-07 15:36:00,258486,3NLRjcW2dYceMvBjsbnPPiW157teEspAWFwtqaqMxVZSyNVzfzSJ,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qmxie1FvHXhzrVjVfiMUsogdvojU5Vv8xUipoiosRgcT8ojQ674M,29,CkpYRxp8EcoZgRMVZPu6ZKkRkEvx7TtZHbzfYFvDHooXqyXS3Wpuo,0.021000000,9210.000000000,,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,241,CkpYdfXj7dftPd6TAPvexCjz9xKkycsfdjsqFCaZf3LA7SuLPKuSS,0.001031650,0.000196810,airdropmina.info - Airdrop #1,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,28,CkpYoNwcw52HDJqJbqpfAuVv1zb7LqeJWNe38raAkD5QxTNSMHKxH,0.020000000,3377.281139075,,PAYMENT
2023-04-15 07:45:00,243009,3NKsGj3Dr4QFPhYNiFpDpZRkq8Wist7i6SWpxWoYboBVfso56fUF,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,27,CkpYfBKqFbi81CATjppCi1PjZHyuHmYytn9BXVi4hZ1K1QLR2MiRK,0.020000000,44.320437500,,PAYMENT
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,26,Ckpa9FcUnQxphGCEcdD7sTiYzjTCqDWMAmQM3DbBK2bA2n4dFTsim,0.020000000,5410.137198392,,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,25,CkpYg9cBbkMs9tfyYtSkS51tgTpdCWR7Q5HzsLFona15nGnLXTRCL,0.020000000,6108.913498050,,PAYMENT
2023-03-05 12:24:00,231021,3NLZC6JWbf4zGkVwU8Aj2neaeBfK2pPsJqAtafbvtwLof1DtcCeU,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,24,CkpZzYUQAH2PwfyRH44XZrhRZcqL7iGRwx7Vwx3uu4vAhBggCDhC8,0.020000000,5420.107708712,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,23,CkpZoLbF8VPVDL8XNMbY2cMoQ67Z6UCFrWUwC3gAnyppXywFiC9Ja,0.020000000,3386.358438015,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,22,CkpZ9wXJ91maduXsvkxmdL8bHskvc9rqpCJMDPTJ6DZhwhW5if7tc,0.020000000,5416.235298616,,PAYMENT
2023-01-23 11:45:00,218736,3NLMKoypZ12MBYjpWKDQwTUNoSy9DTfkXHrX7zNBPLLuF3Hzrkw6,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qrtz4HcUf5M1DY1CPyGcRsKmrusriSKEzZtVXJGKCtWPX9AmsMxw,21,CkpYRFT5P8Hc1uPfudYHZhZu7WWT78NbMaxCJygsgPBGdt2QrxWuQ,0.020000000,2026.207674020,,PAYMENT
2023-01-23 11:45:00,218736,3NLMKoypZ12MBYjpWKDQwTUNoSy9DTfkXHrX7zNBPLLuF3Hzrkw6,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,20,CkpZCutyxEPov6W7ZAmvdp5Xz6rUphcSK8LngewpRAQkEStfpoAeT,0.020000000,1534.645036560,,PAYMENT
