Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,66338,CkpZkPiwgNUJoZVBiCeJ5JAPBAuBy87yjtq25RZXcMmBXnnWAFR6u,0.003000000,6.112082680,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,65176,CkpZMrWNLjWaBUiUveDG5ebGqrZjhhgw1VCr24xMb8cub8AzyyQkP,0.003000000,4.201113090,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,63917,CkpZz4J2F5erxHxZQpxvZFpPK8jCnZUXR4vEwHNDo15it7mJGcAzq,0.003000000,5.950579880,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,62721,CkpZPRQ2aBcatugTNntjRbgDFQACYvQCUyq7nm1M9xzgRmPEZaoSy,0.003000000,4.495319280,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,61539,CkpaLWcc5bZq7Adq6HuwQoxU6zZyhnpv8TjggQazNHUuTmgVj91gc,0.003000000,5.114211030,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,60244,CkpZCtfAsgC2XCmaMcrnr3Y5nE2qMcgHWqCFRGJcPXU8aoynnhQx6,0.003000000,7.363920000,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,58998,CkpZhCmVg7oy24FoeRcf1uoHXwbLTZH3cdeETTXesvgd1FDb6s7E5,0.003000000,7.031494110,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,57839,CkpYZoahAJyTG6K7Uu9zQWgeYvahE7pR4VQQ6jJz68Ndrjk9JKpNx,0.003000000,5.267730670,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,56674,Ckpa78Kp1bWqkgTveEGXDB8PVSPoUYNwfoQiWDTDMWANi8VpxPHY4,0.003000000,5.192263680,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,55466,CkpZYWZyhapCAFUSwxCjETaBQohtNR2WecnBdmcpV99q6qw3h2GuW,0.003000000,5.220354450,WeStake.Club payout #67,PAYMENT
