Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,590307,5JvAfoU5cdvJFtQTVEQ38hq8iuAjuW3T5cvXWUzmEipayEnhjrNY,0.001000000,0.177533182,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:42:00,356546,3NKKs1CjkeZece6tEin1TXPCxs4mwpzwdhKXwi9K8prqXUEG6U83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,571481,CkpZKCu4zcyy54U7L47t7v6hbHJkbX9AJ9ZMbJaV26dGkzxawC9js,0.001000000,0.175076358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,553079,CkpZ6PhSqBj4tCnoqnKPn4br8auG4piv1i65Rg4M2ELnAHpjtAqmr,0.001000000,0.180933386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,535833,CkpYfUKWuMgtsi6XNZNRdZKwBGhXeh8WbjDoGnu3kRNvLagDvG4zX,0.001000000,0.174068434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:36:00,344393,3NLZwnMSrbSkXx4jFpD5b9Pkw8RgBwAHXpP1o97TbxNZyaWA9MKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,518768,CkpZ1jhqGcozCGvzMNH1G9BfkufqxempFvcaefrWEaV3t3PNGstrs,0.001000000,0.163108962,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,501572,CkpZieTZ4XwTWK1HLw5XbDjpEnAC6tuWoiqhJ76weHH4UZMtQQJZ2,0.001000000,0.190210270,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,484623,CkpZMnMs9nrqXTdhMciZckjou257dt3ZcubyjajSGcSopSTjzLpoi,0.001000000,0.193348964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,468977,CkpZ53NkvuPD9M9WCaR23YHGmQUfxameLsU4vixMVg9vbmQQJ66z3,0.001000000,0.174723587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,453818,CkpZf7rHKaLbkq84rYLNSj68wuDp8J76mUcLeWNuuzi19VEY3jXwF,0.001000000,0.160861303,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,440329,CkpZHvq4zxiTRuMR1np2r4eTGMTdYdg2nCMFfWaKksBPf7R7RutnQ,0.001000000,0.180364444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,427348,CkpYaVv2vdw6a7ds2bbi6GeXjoHKDbDeWgBJ4wkkdzA2SirpdxzH7,0.001000000,0.180564341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,414493,CkpYzayLZJne9nCEaK6QpNqmPbG1TQ95YsfyAwHg5KNUe9SZGPj2F,0.001000000,0.198302300,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,401744,CkpZhVu4hTdMCouS41wzzmceJBVPmYFLoKX8YVgL99Xdgy4jb54kA,0.001000000,0.163587823,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,389762,CkpYxpCCy7j4cYHVJ1fW6F546dzyU8ZpUKGwMbDuvhewrvMDKh6rw,0.001000000,0.169812212,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,377735,CkpaJFwUcQrbiaz6eS8CTmX6dqEUQ1CA23Y771C6eYewWTTpMkKcX,0.001000000,0.150428471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,365423,CkpZTM6csXVAHTmMZMix1LbBVC2h4jh8Wx3vqR7wajzvd48XPtM37,0.001000000,0.153187745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,353244,CkpaDbQ5y9EM3N8jZZDQnFq3tBsc3uJYW7U6wcUeFPtvLbyJrpc2X,0.001000000,0.168965419,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,342675,CkpZN3Teh4AYH4SyqGzr6868aS7wuiUijxBPavcLGaYw3VonSiY4m,0.001000000,0.159400346,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,330839,CkpYSRkqFcTziv9k7VkpnEiiT7N4ZrbmvpMWGbhS8E4Vyw9DU6mmR,0.001000000,0.146901294,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaP6n5JRqoUCrnoxLJ1Gg45BBMDT1CcG5Zmof2E9GaE2J7ti7E5,319125,Ckpa5rrgDFFU2KWr97AtR2YUrcBTgvk2rT43EJ6huynx9uAS4oAas,0.001000000,0.183606937,payout_from_AURO_Epoch_59,PAYMENT
