Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 12:51:00,300766,3NLbjPQSgKYYJvxzW6qaQZ3GLmtzWYcrMaK42ewKBJxNT8NzRM5y,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZWAW4mSK8wFHXKcskQi52oeEC56G57j9y5L3BAC8j9wXWMdWif,0.100000000,499.900000000,,PAYMENT
2023-10-29 11:36:00,300751,3NLrxQBf74q6wPbaiyJ8ZcVehPEqSrc7yYVRTBnefNX1rbiiGKv4,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,11,CkpYWptwM2v7t7Kz7Z7F4DeLaZHNUBsmV4tib96MfE9RymDYF8WD5,0.031800000,498.000000000,,PAYMENT
2023-10-29 09:18:00,300728,3NKGnkms1affMfGzoyR1tKcXDcnuev6oZFS4SGRYJsQjYTtDyHpw,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,10,CkpZ5WUM5TQpmUFGnLVxP2SrYgd5R5hzZEwP4mqq5FwSmHi5AYLVL,0.031800000,2.000000000,,PAYMENT
2021-12-18 08:06:00,91324,3NLYFZnGCtB9s91SeRjDBKNRJDnDQPfUgdsSZ125aHcP1dV7SZGQ,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZum918eX4yBURCYEXNpxQz4aQ8UwMZHkeNxHWp3ZDRx3DY6nDj,0.030000000,799.970000000,,PAYMENT
2021-12-18 07:45:00,91319,3NLHUf6KZ5McbEZBaZm4QcLWrLor1TnGqQ3jH7Ld6g48NbSZL9ic,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,9,CkpaDF3SE2ouP6eExKVN9pYCdvX9KfbhWMYDhJEj9RVLoPswtipUE,0.020000000,798.000000000,,PAYMENT
2021-12-18 05:54:00,91296,3NLHJisA6RiPGrd2qJ6Jo28j1C9UvtopKaasvBs82nu8MH98nyJk,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,8,CkpZ13gVQWWwdz4rqjbpv2g1p1SE7vjCYcUBc6PffRf9K1c8aq6zs,0.020000000,2.000000000,,PAYMENT
2021-11-01 10:30:00,76487,3NLYUhneBJmAtHtuh9WJGYhjprhLzpXTsw4q3pWdYMhDs19tUDsY,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3YQTatSDHotc65dtaroLSSWuGaUBqpQ84aFjtcEWgQYEiqpvq,0.030000000,48.970000000,,PAYMENT
2021-11-01 09:48:00,76475,3NLsCBnqUKvEBPkv6HXntKeurUxz4RgnRccYMNeHpC22EJKAUBh7,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,7,CkpYWsheqKCRtdUR9WrJkjBEcjiEnthsfJcwYDNAoYYW4shFZYPLb,0.009285710,47.000000000,,PAYMENT
2021-11-01 07:51:00,76453,3NLLB81WcFqvRk4dE1ZR4RvTHqsmCBvyGLCAUY1yAqZTJbNMXQPa,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,6,Ckpa4CtQwXHJhkAbTReQnApQpiV4xS2mGmZfzpaRVFqxAF2tfUSze,0.009285710,2.000000000,,PAYMENT
2021-09-17 16:51:00,62261,3NLpAc5cB8pcpjBkKLHVRU7H4UPUkCEzL1g84gzaPVvXTXpPnTpo,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZQUCbinxA2FFPeZdbE91vuhBkHLaqErhF5uh5mvEUAwTWKXi35,0.010100000,98.989900000,,PAYMENT
2021-09-17 16:33:00,62258,3NLmgdDo2risMgALys3PiEiZSETzApkhXy9WLTwZCubxSSsPsaxs,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,5,CkpZGSk7DJk8ujofoHQ9NbJQHjeqNXQ6T4m4xZPtihHUmDNFS6PQW,0.010100000,100.000000000,,PAYMENT
