Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,68672,5Jv5wA7S9Fy5E4xr5iCHk46nwzJ9urdHMwQayiy6STDQZn8sT1Zn,0.003000000,4.111460440,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,67691,CkpZe3pfNjVx2goe4Dx6kKhqLYQ6fGXxXmtkddycEcJx4ANWp1Vkm,0.003000000,3.718263900,WeStake.Club payout #77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,66434,CkpZdjc1EU94qSWW2qehNhmiTTqc881xtwSzfBwi3nh8Cx3pTrRkT,0.003000000,4.163835450,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,65272,CkpZK16EWDkNkPtu4pY77r8drHqtTUCKpWqeudCDhwsu6P1jNmfvh,0.003000000,2.861043030,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,64013,CkpYqBD8R4veUv5Ahn3qLH7fkZhYE7gsCNm8XL8aKCR6ND2h4zCUX,0.003000000,4.052870590,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,62819,Ckpa684pAZfLrXu5TVUT17mJyt5wLA9MqYyVUdSGccUEojES3faoP,0.003000000,3.061508890,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,61634,CkpZPToPCcu1VqJfkMMAqR4j9S1fi3RN3h2SnaYMHW4RLK9YrFt1L,0.003000000,3.483200770,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,60336,CkpZZ4ngrGY9hGeKac9HdemtbqfJaaRkbgiGGs8tya8bUsY4e6aqn,0.003000000,5.011466470,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,59092,CkpZdpYbiGHTEAtcUpqdqtWWXSn1Bo5oLQRooGXnZgwJoZfqH2L3w,0.003000000,4.780995570,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoVDmDaKR4HBQqUYdfyw7pYQ4PTgwtizd4o5HLktVe6ogJUhQuja,57908,CkpaBEXFWbeYwCfwbDqqUgLt4t7VumPDkEbqXZzYc2woYC6ogiUiN,0.003000000,4.001474870,WeStake.Club payout #69,PAYMENT
