Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,128181,CkpZPq8kFRY1wcjPtbmmdMpBaY9Ee2NrdhbDuTA3SJmavJZgFT1Kd,0.001000000,8.136548600,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,124434,CkpZzn1f26eiWsLivjFroU3wLdsLvZbWD15BMcqCdrA3vQfD7Vfc7,0.001000000,10.614625417,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,120711,CkpYg2m7SchPmexrvkkjxHdpAtrf8pQvdWkFNjscn2VuBhu8iJcGN,0.001000000,9.684891280,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,118263,CkpYRR4rxTof1z5dnWyR5w3z2NAj7x5bBA6YgkoMGupzRz35dVd7J,0.001000000,7.602936997,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,113425,CkpYSrXen8DyBXQVGYmaWFivQMrDFNbyVS4DN3yNcQzFgJiGYEYFD,0.001000000,7.971552768,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,109868,CkpYqU9iLehsrdvmCg95UfhGNMiSCy7oemFKpb6KUxUeecv2MoVFn,0.001000000,8.599237961,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,106426,CkpZAuUs5R3cqQqDErJ3UEHgxD2u5K135ohzQrZiAG1jEhjdWU9wd,0.001000000,9.351001108,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,103810,CkpaH83M2yp59nvt3hKHmK5Bp3b9PTG7x62Wau79DwXieCKwbyX58,0.001000000,8.376236364,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 17:03:00,319494,3NLv9vz8UbDetkFUAe4eNqtmdmzwbWaVuWQRuKGpm9iAqboHz4ma,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAzazdqh5ufR8Kf2AnrQeVW9LjPtS3B4KXSgR7DGmveNZkGvgi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 16:42:00,319489,3NKwptkin8Z75LEr13oT8f1Bgi1hBThfSaYxDms7d6jL3WRVJgq9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqhBaN5jSq3UcFpF29jco62gkGYNmgdcA74TB4qEkReaPVwBAThA,34694,CkpYU2KaAJrA7aGjcVw5CdGfr66e2mHLH849nm9CSoMNeSSJfSUra,0.300000000,1309.791987400,,PAYMENT
