Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:21:00,352487,3NLrMJrLBpqKZUTp6a8fcdhG4tofpwgFyMk1cdunHxDfkG9fnpUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,557214,CkpZUEMpbkTBjHH9RU7rnuqMJ87H7SoNmeBndiqzLYjKmv8aGKSTQ,0.001000000,0.011682510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,539444,CkpYqRCegJF3vn5QbJSQCbLV1AHZbwGMNa3pdrV656JSXk8T4h5up,0.001000000,0.011239248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:27:00,344547,3NLyYMdbpUPg327z8EkvxUXNsuEzQi51aL3a3LQzN2Jts8uRrdwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,522240,CkpYSdzM7bZUk1gdqtssvsg7Ko213yVtuZbavE6EsFPwBNAyFFg8G,0.001000000,0.010531616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,504762,CkpZAvoDg4LppCwgsB8LMv9E29KhTyPAWqP7enaNA2JLMg3FXWd5w,0.001000000,0.012281509,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,487753,CkpaFYC4Qq3fpJRo91zwbD9mFis79jc5XCDMWR2Xdc6VYziBx66iS,0.001000000,0.012484168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,472016,CkpYeWrUbgKKTud3m59TqhRW8DNb5M1snMcF2svYsU5CcHEWkeHQP,0.001000000,0.011281573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,456713,CkpYnoFdi6eTNr5B9iTbWTMTYupCHPRbY4wtYeewtYnuPzTBmncqn,0.001000000,0.010386512,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,443043,CkpZ4v6L6GDJcSYzGsEe9FmqELF2smEza5pP6sVB6tF88NPswmHY2,0.001000000,0.011645796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,430012,CkpZ1fNdvaBKToBgFN1XtAFn5xx4Lb9Bj58cgPS6wjfwGCgx2pmBC,0.001000000,0.011658696,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,417126,CkpYcQ6vVMWwPrCZCqQZKd541bfnKzQoqb2zRc8XurvwDvRSG5cCk,0.001000000,0.012804009,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,404370,CkpZymqwKsXffhsLVQsi4p6Zz5AjnNPNUiQFP6XqwttyNTxLu2KpX,0.001000000,0.010562578,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,392234,CkpYrjpuDFwX7Rkk7g1tExfZv7JoFyxf3DC26Rd8sWB4QCsDuyJWD,0.001000000,0.010963928,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,380133,CkpYQ3RXua8AfeLWyg8X9DimoTtkr7A72B3RUBitFEChCvzaMTCLq,0.001000000,0.009711858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,367800,CkpYe5td8x5YXRKRPoFLNjozoKUFa155k8fWPsDUKXdTjsLK9ftWP,0.001000000,0.009962561,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:33:00,296201,3NK8EWBCSf5Mq4F8kYtotTqcwtHnL1LGgEeCsnkjBpfbDBKCfUXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,355608,CkpYm6tuqtLAwqpQn7DVpdjcc6uM3XUDS4wR4pLBZN3RMJyL6urn3,0.001000000,0.010988666,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,333151,CkpYyeYoXvWhRuQVZ2A8qzbvNoi6m6sNaoms5SkJsSVWfSVzMeqvN,0.001000000,0.009553735,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:27:00,283886,3NLatp5M7gms3LhYusY3X3URCrGPHpTznqBHmTPFiw8wqmrqWVDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,321418,CkpZ6rkBueMbmmTamFm2vddbdEgRZgsBGPErSPwLJZq7PuQkX5PL4,0.001000000,0.011940242,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:33:00,279714,3NKYeYeEkQ9RvFnwJTMLwi1qCvuBtCnCeTqKy7SyUwjZ4CjDVj67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,309806,CkpZNYAZDmsPeBsvZNRFicQ5zsumWy8NF5LYVRAUFwHJPG5fbdq9R,0.001000000,0.011026959,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:00:00,274903,3NKGBuQC2MP97JDCyZyxnqpxMHwcsV7MH9i6NKvZBe114a3By4EF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,298338,CkpZGBmZ9dpXK2xuwMvv1J32PMj2bmtPNoAXg81HpYEAvb5ZMKZgx,0.001000000,0.010335523,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:54:00,270111,3NKQZHuAx8Rh8HvsmoxcoPejXJiB6pexFXYCC3E9NRnu4tjrUPHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiWhJLzTtkzWtAc5rAmsRsE7QmcNFHt8ceNwAW72htMfZoawgSdo,287001,CkpYxaYi6kRUwZLvv8k9x87EGf8jo2PMvnBwgztGFRV5QorTvMFyT,0.001000000,0.009916088,payout_from_AURO_Epoch_56,PAYMENT
