Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,591864,5JuNZeHrJcWTQpptVuA5kCfNueyahboxWGtTXKfK9JnJ8JiPUKGe,0.001000000,0.077172818,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,572986,CkpYcxVgFPZJfAnAPFB5vt32GQQJyBbdqokiXBW61LgRKKa84gHPM,0.001000000,0.076104848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,554550,CkpZhKiRVrM8Q5rsyNV8nHR9q59f2335PrqpEbHyBF7DmGkAGiegh,0.001000000,0.078650874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,537281,CkpZ1nKf6x86BMWzUiYF4MMWDs4RMdSMPCkngvCwvrBbYkfKmgq4S,0.001000000,0.075666712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:42:00,344456,3NLcTkp3JHmB6PCsULabWgPutpomceahLrXTUtsvKPv6229Cjp5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,520186,CkpaLSc9PYREmmVM8ChoYv3S4VXKGpivK5E7NkCZYkZttvfvK5xxh,0.001000000,0.070902690,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,502745,CkpYkwdPk6UXE5rjEwFoGJ59JYnZZezWcaSYVG7yhT1UkAqsp1adV,0.001000000,0.082683498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,485789,CkpZbWx3sStqRkwemR8DxrtkHYp1TTztjrx6ZramSRq8YTTnBgHaB,0.001000000,0.084047880,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,470119,CkpZSVKGFoP8TdDpE76v643bcdmJwRJgS9SAh2hWvD8WpU3SdKKo3,0.001000000,0.075951519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,454915,CkpaLFJFtDjfndpqjLwb9AWvVtE5zGgN7Xa1F7ak2tSGv1paBo7BU,0.001000000,0.069925653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6UwgH4MNfyGhdLtWQ7G9wCNxkEqEgr34yXEjxS1V4bXemYQiw8,441303,CkpZFhrG6nrHYsaWctAyTG9yvFM9T1yjvjgxEHzcUp3bhQRRYmhCC,0.001000000,0.078403578,payout_from_AURO_Epoch_69,PAYMENT
