Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 06:24:00,69147,3NKb99vs2xRokhm1yy3UDpCmCAbXMBaQR8CtcwTgBvTU8Dextxvp,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYwe65rF2tpQ5UyQai6xjJKSgKk7yVeETKeSQJnWsGoWnmF3r4j,0.020000000,47.380000000,,PAYMENT
2021-10-09 05:54:00,69139,3NL99HnKeVn1MYoU13n7Ayhm14BSm2kxRNLNaxxtP7pGxWMPEcMp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,12625,CkpYzfKGwb3ujYBUXUh5FBQ3FEZAqFtwSBXyoS3xBgeAnQBY3k3ot,0.030000000,47.400000000,memo,PAYMENT
2021-08-31 13:00:00,56813,3NKMrqrYNoDYCkvQNiAV9MVivwVqeVFEjiQx9dL54vSHajD81Mmo,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaJcsNcEmtvgx4KhdEZm3gg17MFfSo3EygQd5PuDpMFSnrFQRu8,0.020000000,2096.910100000,,PAYMENT
2021-08-31 12:39:00,56810,3NLbm4vDiS5X8QonZmZiddAVezLjpoFsJCKf5MhdXjTLY5n9V73j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,6184,CkpZmEu1o7Fg74aNkVtuTh6oG7daz8Gnp9YYkHFQGcucnyqZ6yFu6,0.010000000,2096.930100000,,PAYMENT
2021-08-31 08:39:00,56758,3NL1PpB8J2XT9JAsjXeRoDi7kXNyzXdM8nyJn9KHNZ7hp7GE9PMz,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZNdSPH63SSDF9gCauPcaXRmRKcmokGf19p4zSR86eEirxfosyp,0.020000000,403.975100000,,PAYMENT
2021-08-31 08:27:00,56754,3NLMtRUDFGPkMkPZdb7mRa56S4eWpPzmjuneW8EReu4zSQD76rQt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,3460,CkpZK11TohT38PBDUXEDBQFdCJuFEFKMWVGffbDXQsxoQS53nqcVq,0.100000000,403.995100000,,PAYMENT
2021-08-23 14:30:00,54183,3NKxKJKPVYU5uEdJag8uM1M5ruZi948DNvh9WBfX9u5BVY88SCPX,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaGGpdQQ8iPzUSJuRjgW78VwU9vMroSJYWfksBmmCkC3C63gho6,0.020000000,1400.677400000,,PAYMENT
2021-08-23 08:54:00,54107,3NKzrhmyY4vzd5ZWa4Xkn2ohyy223a8qmQbzGjizAz7ph98ZUs3w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,2047,CkpZPDgJACZeoRd6WjVKnWVrxoBdvEhScXS8LVdaNggN57vMuhZfY,0.100000000,1400.697400000,,PAYMENT
2021-08-17 10:51:00,52105,3NL2MdHc39nmyWmH2f9XWbyaNbQo2FcVYhX3w1SqX55KhbXyiyf2,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZWWNNCnRz1jBVg4kybeRr9oUxatPELYnSdnc8Vw6w9oj2yo3qz,0.020000000,1380.739100000,,PAYMENT
2021-08-17 10:24:00,52102,3NLUmrHM1Udqq7WbBEUxZngxq7qm5FQzakM3LVNwyrTQuZLKuzLw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,5429,CkpZ5zWgwmLyeL6D3r4rQ53151TrmckC7mEzZ5sx9NVEUraAvS5K1,0.020000050,1380.759100000,,PAYMENT
2021-08-03 19:06:00,47679,3NKQAvzxZa4pzmJ3uG8HqA1eu47vWpdre4khPFEpa4a55bpgXLfc,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa3g99K7tQKXqvSq5SZtBQ3wX6FgCdck9Ky48xFVvRsWKgregd6,0.020000000,95.632400000,,PAYMENT
2021-08-03 16:03:00,47642,3NK5i5NZByUp2PeG2GhYeqMGHX5jyDRQAycuUtWCswmnfUvJunTc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjat3ViSzFu3bNpTVUW9yNZXGdPhR97yLm3byZMjVFdt9toULMzb,3551,CkpYXxYbBwbg48aQ5CDBc3596jkLePqfvTBFocFPWRv4a9W93mHLH,0.010000000,96.652400000,,PAYMENT
