Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-31 04:48:00,173317,3NLrqJfytr7ofN7THEXswoEA3tzfUroJRG3PCPktQQPA5Bm3Tp8c,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpaFgnUCRzSnoP5nFncEENZwmwSzjSJGGvUbPuwvECZQqVSMQbDJ,0.050000000,186.950000000,,PAYMENT
2022-08-31 04:24:00,173312,3NLjBSPR75cFxEWproSsfYkh1sgVx9RGwcRFuPv1BosSjYJX9iyg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,65018,CkpZSozLSipY353stcVT8PQycSdEhGaRHVMEzA4SeH4gUpqY9JvXx,0.020000000,187.000000000,,PAYMENT
2022-07-29 17:57:00,162784,3NKLS7Sbhf6Q7eAvfQqeJDqXUM32svT4czGHtUuqmiY9LKS9eDiW,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZp1rfy5CEAiQJMCyQFZE1xEM8FcUxkrpuLRm2d4PTqJsdh98jW,0.050000000,183.750000000,,PAYMENT
2022-07-29 17:39:00,162779,3NKTBAQKqrspb54sSUyYZvbxrzSFZsFbdALHJKioFCfme2C6SrL1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,63883,CkpYyfwU7CTucmeWVR7omPQDqjW1HXyep3g8NWFZSVxFb2KCjyg7U,0.020000000,183.800000000,,PAYMENT
2022-06-28 14:15:00,152522,3NLFJFA8oeacXN39o4YoA11CghwzpSviL1SCdTw1BNj48K36DVJn,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZeqUUDMjZ7eFWao8zSG6U3dD4Hh63FNWHJafbgBrtzbikpoChT,0.050000000,214.747932075,,PAYMENT
2022-06-28 14:00:00,152518,3NKR39MKhsB5qzreVj5QHhzvvbgVAFog9fMjQ7zW3HsL4Ht9miKq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,62671,CkpZtMSgr1Ax2ZNhjsNaTCqtgFPdao2FRDt3cqzd4QNX9F3LGSJJ2,0.020000000,214.797932075,,PAYMENT
2022-05-30 17:06:00,143028,3NLuojtSdj434ucY6VQUuRrvMFajZoZRcsqPy5U1inSAWeAbEieQ,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ74QujRVJu7cgLBi43aa9VH9ktvMbAeWgatmJPgFF4LmDXepHZ,0.050000000,185.350000000,,PAYMENT
2022-05-30 16:48:00,143022,3NKA2hYGAfrZJkdsLkTuX3X4ehLYVgjpQpf8GxWBqCjYED8kicKC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,61592,CkpZdahGq5xkqxiX2SSyFSjCPT6SAEDwEsgbZbowkquHHHbvUNQCR,0.020000000,185.400000000,,PAYMENT
2022-05-03 13:48:00,134149,3NL15VtJpjq3MvWCSrErcw83uZPsFkUU2nryvomrJiS3Z3pHcXMd,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZAuxzCdNnez1uNh3wcX3ia9xNCHsQZqmwJpyxa6su1r4Y7H4Cg,0.050000000,41.942151000,,PAYMENT
2022-05-03 13:30:00,134145,3NLryKUmF9hv4zBhgR9ea7TZAuWkBqxDBgyTH4Wr2ffYBCkL1CWc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqCgs5LF21tNxaQU3rZ2nR9W6ZjyTfvufd34N9LgP6FU9xi76CG,59951,CkpZB2ZYdWqXr4Mbh7z59g1y2uAVUEJwKUkasTUsjP6Vi4mYTFozW,0.020000000,41.992151000,,PAYMENT
