Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,1465,5JtnxZ29VEdgd8gUJF45TPNAEUMvG5xpXhVK5uAjSW8XYK97MKYY,0.005000000,0.638487124,payout from gu wen,PAYMENT
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JtdQZjKwzKFo3Et1Uoof5VjqgsXvewGhAE4eCRqmupZrGuLp6Mo,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,1299,5Jv8Zw9uU87xgySF3aZWLKzuSq9QpxFNhFLJgqqmfpA2KBmqrPoT,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,1145,CkpaJcF2BmgzKjGqD7yEZS9bBYynYm2Sgv2JdeGgJU1CjWUbcqaYd,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,980,CkpaA7hctrWSRc3cyW8nQDtqe8Q44gaC2R6EwLpTPuaQPHHCN65by,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYrbWE1LDBpVpQH2GVvUwpfrqtc29QMfA1BcpuaRkjrWRZY2UTX,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:12:00,339388,3NKCERc5PqCD83Qa3pC65kuvi2r4DMGDVJptkyidDssUJ7MDCQTJ,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,67,Ckpa5bErDLfMzzWbyintcgoiY6PkJMYkic4qqSuAxthcWnSktr9pT,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZnDcc5FGxrihiniW2bDG7SmaAT37thmgmj5Z86Zf51jDkjn6cK,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,45,CkpZt7qskyegJ9qBNzpjmjPQC2AvYGaGUEun439oqwhdQUg1TnWt2,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qkBg43wPunLeLfyipxveuPQTS4LuAgEcDdyXpgfKEUDhYpghM9nv,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpYrTAu8qX6Cz4t5MXNVTTGEtvRvMHTnjjwvdN2siZ1zbFxJGTCY,0.010100000,398.979799999,,PAYMENT
