Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,28888,CkpaHZzp7T9WBsRUwNs8QY7NQ69CfAGB9NNUJ4XKAUxXouRp1s3kV,0.015000000,12.754945106,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,28594,CkpZGwfS2Sk1U2r9SGkjKggrd2Qt3LjAMmnEEUHLYtMD1ye371LdK,0.015000000,25.224466618,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,28378,CkpZZUCznQAsUuWGRC8oExP3GnvfBfq4xusXm3iNXSMPG33axbPxW,0.015000000,37.695624172,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,28001,CkpZ3199q8Xd4SjrweqNBq1ugWNrHNwX6PhGCFpGCTXRs87NLezZ8,0.015000000,25.105258330,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,27873,CkpZmG5zjTZjPFe2ny1DtCkRyrhWvJLstDxoT5QDgJK1QtJvqsBdk,0.015000000,23.954974704,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,27621,CkpYSZQdCPkBRGa8kUcvV6DVFiaDDXkYqjM3pbYeQtRhyYHWcrGer,0.015000000,35.833592639,FPayment,PAYMENT
2023-12-14 21:27:00,313699,3NLV3AGQWatH22C2dku4C1dJTcBP4FMwVLAmU3X4zig8cegEn1pr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,27260,CkpZWtmazvUoVKoTSGs7eaXNN5UaJ2jcxrFTP2v2dcPjzBbcMa3BU,0.015000000,23.754448672,FPayment,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,1097,CkpZSwXHPR99Ws3cg9bdzs9iw2YiJirF5YQqkvv4gCxvCPGKdDhfN,0.001015600,0.000803900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,26987,CkpYadKPKfEjz31Xnd73HaPLz39VqEBwpKkjDQBMck1P6xGxQpk4U,0.015000000,11.834402458,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnQYbULbD888mF7QK4fkscy2hiog6xMe2SC2KaKiMSgUo1jsujZ1,26656,Ckpa6BTyHw5rzWj7EUYLq2y5xUg8ZwxzBG2JFXChkyat4JY6wGJX1,0.015000000,11.900600271,FPayment,PAYMENT
