Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 22:06:00,365086,3NLyDnEmBqxGrov3CiaS3GvrwfBSMq45Xwn1xCcqM427zK11z86K,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,81,5JtZRmc9MargfhjWoGaxCU6bReKkJXTjQB24MPbYdiPfLiWKXsJy,0.010000000,0.008009664,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-06-24 22:06:00,365086,3NLyDnEmBqxGrov3CiaS3GvrwfBSMq45Xwn1xCcqM427zK11z86K,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,80,5JudUWnUJo9UcmNnNKLoBuDWa2fhp6HxiAs2o66Sf6ewp4YZMcXS,0.010000000,233.933970000,,PAYMENT
2024-06-24 22:06:00,365086,3NLyDnEmBqxGrov3CiaS3GvrwfBSMq45Xwn1xCcqM427zK11z86K,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,79,5Juah9DGHJuzVH3geewGkhXQ243ZomrPRjWAJHm3h8yLbVJnm7Xb,0.010000000,1581.493358376,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-06-24 22:06:00,365086,3NLyDnEmBqxGrov3CiaS3GvrwfBSMq45Xwn1xCcqM427zK11z86K,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qqxBaYdaYHmqEaUvdwGzjiZJsDqySke9FPDr5xBxk5xUHfTv7buM,78,5JuantSPaB4pZ5v5bcM37XCnrWy3KPLz1hj1M67kXyGW3CAa9xJ9,0.010000000,1896.455480000,,PAYMENT
2024-06-24 22:06:00,365086,3NLyDnEmBqxGrov3CiaS3GvrwfBSMq45Xwn1xCcqM427zK11z86K,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,77,5JuYbwgRzrcF7uzRsvSezFa6vQtXSKj3utvkRmXKCtnxCVMUFaFR,0.010000000,2191.407380000,,PAYMENT
2024-06-24 22:06:00,365086,3NLyDnEmBqxGrov3CiaS3GvrwfBSMq45Xwn1xCcqM427zK11z86K,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,76,5Ju1fj9v49PoTMVrcoCJEAu9tmKnRf5mhkZKLhS17K7zzKZfpegs,0.010000000,2181.967277724,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,75,5Jtb7WmBeUhKX3M4ZgBNaeqRUnetmVjBhKVpGz9rCMXeQ1ctYciW,0.030000000,1440.000000000,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,74,5JuwxVyceUcGbdMhTs2fSmMXMzicoqm3Q6py8RjDUGwZzS6j7Az3,0.030000000,0.006653440,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,73,5JtgZt6cg3HQECVeUKThAyCiLx3GWTQptgaNpNr76hQStJtxkHfQ,0.030000000,193.587000000,,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,72,5JvBRfbDTa9yTCgPtDZaFUkxAqmwreLYcGfVAmFvcCpKUvfEygSS,0.030000000,1310.830528250,de4c0a58d8388534a56339cd4332eec6,PAYMENT
