Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,66752,CkpZXDpQqfXrF5yCkxEKn1o7ipNDRkURF9C4j3yeNNVPV1PnwNKbN,0.003000000,1.970795940,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,64340,CkpaB55Y2DfqovAtvdff8BGmM8vz2dpbLqCgXLDPfptq3SRC3P1eN,0.003000000,1.137690760,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,63101,CkpZ764Pyqvcp8CZdHaCThRunibx32FV8wKYBDLxwMgXrwzeJZZK8,0.003000000,1.839394070,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,60652,CkpaBPDnioPYVbgwMDBxrnBbZPyExCxuUr3zr3wBVMmWJJsTXokhg,0.003000000,1.407356750,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,59398,CkpYbZwJsAHWWbQS5VNcSrHmFQpeK8eHHHnKpGxm8hpXpcjiR8A7g,0.003000000,1.342556600,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,58206,CkpZjiJW9FsroKhPzoaJ42BF3aoFB2TPXksh7M38ampqkai9rZUkW,0.003000000,1.123324610,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,57043,CkpZFmWwqwHAXhQAv8wRTqvmjF8K8TEWemjWHjYsNKDPJXpXnwsQT,0.003000000,1.107216950,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,55833,CkpaCM2JEYnxV3jnAP3hHQ9bX4NBfUGYpu3MYBQACfuD2T2nvKTvU,0.003000000,1.113301680,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,54647,CkpZxNbXRihDCWiDcmUGMaTWJ2FREx3h6g1NFLET5UncwJpTJGxEf,0.003000000,1.039806570,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,53437,CkpaDZrgue88BJXWCGtUeZqzH6nKR7fCh7GvXpVzwZ78Xo8muD1Dw,0.003000000,1.200268830,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,52290,CkpZgW2HzruxYK4npzvahpsPFGdkpLAa9p9QisbzQkw4e31wzZXvR,0.003000000,1.045285900,WeStake.Club payout #64,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,51042,CkpZaCSs6P2FZ2DcRxEf6Z8Fq21pGeWxci77osPRH6BAQmYvDFi1L,0.003000000,1.971148550,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyk9Qzhv4wXTTRpx3AdgcmemnSaUpQGPsp4MAfjnzQAFfqTNzQP,48704,CkpYodNA7W8FZw4H4UuragkZccyRqGe5o37xxv7nAcYD11ShndWFP,0.003000000,2.285768810,WeStake.Club payout #61,PAYMENT
