Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9651,CkpaKgoMvpG7NgB6dReUU85CDXLinfc3mdCmgr94xMPCYjLRNEZd3,0.001000000,2.786060541,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9611,CkpZPpaFEruzNcrAJEwbcEcKKCoFWqZC443smcAY1QsiBKb3MpC7Z,0.001000000,0.570938876,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9572,CkpZp4jw244Fs8Q7GgJtqLxmC5di8gDrfrNq2Rsm5V529jRTQ31S5,0.001000000,2.621264252,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9535,CkpYfYj3ZM13A9JAVKUSB5XNkRTmu7PNzUG93akZuqTponykPEAWk,0.001000000,0.477901699,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9498,CkpYZQrvzGYK8mW32JL3jrbdUctDB9tgZCET9V1KJLbyBWku1P6E3,0.001000000,0.235543096,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9462,CkpYnRxTPAhPmmxVLsDHmovVBSqoPP73sDHpLDr2kKhh8MRoX2v2o,0.001000000,0.324024106,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9429,Ckpa5tS63P2TSiLWLwu963TKyHncn91cZ382EQyzt1vZAS4KVG9Um,0.001000000,1.514922060,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9395,CkpZUrmk7h3xUrh8uLWNy5CSp2ZS1ydyDP82A392MeRz7ayMzz1Lo,0.001000000,0.418855282,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9367,CkpZm1H2GjZmYApACX6yHk4sWApmyZt3cQHXSxw4z4vMEQuLAnQU1,0.001000000,0.506244286,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9339,CkpZiMJjH9r2FCGcKHyRe84s7pMxANNX4cucC8M5uDWA6gRTw794i,0.001000000,1.638352859,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9311,CkpZQMPSuJiRASykKtAGVYFeTyAxw38oGNPfW4okXoaWRfCRq9FQZ,0.001000000,0.812318921,BloClick Epoch65,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9276,CkpaG8j7XdkhS4k4hcmeokxhajVQW96JSW568kGo5L9GT4G8dC6X6,0.001000000,10.725455615,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,9247,CkpYk8cdgnQY3nTUe2Vj7FtcZqijQuvhzB2r8cgWkSPpkmuSU3Y2x,0.001000000,25.587901471,BloClick Epoch63,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,7498,CkpZfyB4iB83LtXW3kkyubfhs2mxRHBsHLo8WshjhbgafGtiAhD6b,0.010000000,0.293245719,Payout for epoch 63,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,B62qqr2KqG5abPWmmouJ4dYdopfZoAdN68Hn2H5DvVAFtsXW9eVQRch,60,CkpZhw7Zg6dvywmU8aBShdVUiK7pcY5UpqBteRZurjqZDtkTByarN,0.200100000,2000.000000000,,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,7224,CkpYiqNDTz9rE4L6edRENXeLNAvN2cgQg8CK6CFyroznkMfiR9fvR,0.010000000,13.784050289,Payout for epoch 62,PAYMENT
2023-10-17 06:27:00,297257,3NKaoErYmpZ3gJ6babb8UjpA64giJs2A87eyjjNBuLMe3iZnJcdP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,7074,CkpZUf2AzATrkzDPnMeXo4uGBsY12AaeQujk1EdDXqAsQ23avuBuG,0.010000000,10.085146114,Payout for epoch 61,PAYMENT
2023-10-14 21:42:00,296527,3NKCsgyaYMrzPqX18GRo3pPnk9Dy4CSvem8yaf15TRfrNzCCDphF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,6924,CkpZVUwHmPoPzuozhbXZ486XLMNTJkhDXrDLVeFX1JjgHz8VXxTDx,0.010000000,15.445660158,Payout for epoch 60,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,6776,Ckpa655wf4d8HvbSZFQfVxCuZ8q1v59VHBh4MNiW9Pjdj7GugkYXG,0.010000000,17.991209198,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,6626,CkpZFf1KHrMM4NpP8AphdbwgfJBw3D1Urtt7dPJXkyh39gAoqg428,0.010000000,12.445574903,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkBv3UJ9Zayco8y6cRk7FCE9fTCAqq6yNCaCvRoRK33sUTY42New,6475,CkpZ74GDLofJn9JVEQaxsLwG7FbkALVampZbMTwVzxpcF44yrUf2C,0.010000000,17.708281987,Payout for epoch 57,PAYMENT
