Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,572393,CkpZToJSASRLWNicpMhgeRZ4DTcBvRmDmpGD2DTrbpSagvJ6pWzbm,0.001000000,0.100712352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,553968,CkpZ6beJ7TFtS74aCTv2RbLFhgXnV3cmTjQzw3g1TNYqTfTUUeR9m,0.001000000,0.104081615,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,536711,CkpYzdfySACtuC4m413tbgTgVXLwie37rDkznikhpok8zgAxYiK5b,0.001000000,0.100132561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,519619,CkpZRSjmTEuWDbbDhuP3DhQGz58ynnWtq1WzedQV3AeCuPY1aMnvW,0.001000000,0.093828147,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,502294,CkpZEkz8TcDZW3VRUfRxFaKNyaNZk2VWYrdvXNJUFGEwsES4dNJeN,0.001000000,0.109418129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,485348,CkpZaZCQeroqbPnky2B15EYrmzWChJAeFVS3T2rwK1qnNNSeKYFEs,0.001000000,0.111223654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,469684,CkpZ8VLcvjAGnWPnGvFbNX6gga5gZyH5ZiQpVYqhZ96kUkcMXaUqW,0.001000000,0.100509443,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,454474,CkpYynnPqGXrgviRU4Eb6HHjYdjxjpDGxg3fA4kNS46uuJ61pQ6C5,0.001000000,0.092535189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,440949,CkpZUAmsRpTs3eijF5D1HqWw3pZhjV7MrPwd4CsvG8RdoBTGzGyMg,0.001000000,0.103754346,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qph17bduX6oq25RGEaziwWBv8CVRVeKD33YvPwyNqhTQffYjHnFi,427959,CkpZg2jRRUwJx9ebTS7eCaja4z7HteAE3QBgVfhfnn3759YEyBrW9,0.001000000,0.103869330,payout_from_AURO_Epoch_68,PAYMENT
