Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:36:00,359759,3NKTyRXfQtHwVePG1QgpzKs5KNrVEqjmroRxVyYRnsGqojbZG6AS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,578610,5JvHDnzVwWBCLHREhwXauQh6iNoT9d75EdD57sdNVEYcGFwMsFyh,0.001000000,37.750127612,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,559999,CkpZhgzYo3nMYkcUtnoN67ycbc4uqHVkBEpAw5y5EGd58XUabowi6,0.001000000,37.227715263,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,541658,CkpYrSs7LT1w9sUCbEb7d7nemfCBVZS8MV4r5ynoMnUqXfV38QEo3,0.001000000,38.473133948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,524421,CkpZ1ARhfHqbdyVrVh9baaxekBa7pi1KtAhaUoSeuQhEvmMvRkA41,0.001000000,37.013390976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,506867,CkpaGfNfiQwob6rLoww6f1NnriadPPocb5nCcRB5SiLRnpYLMQi2X,0.001000000,34.683002026,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,489827,CkpYgdGjrHs6sRSKJ3A4eoqmxmcvkQ9EPw9Q2LMUEJSEgzUB7kP3n,0.001000000,40.445742060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,474037,CkpYWy449bYVV7BNM1yrdN7mEepeMuhtU7RutiUo6YNZEeka8iymr,0.001000000,41.113143675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,458689,CkpYziypiwu5BauhjvxFuuWcidGTyvm1bonrVyTj8EaGo7NzjUGpm,0.001000000,37.152698408,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,444968,CkpYnWdmqncQPhVHuuocrExyUV23qXxF5cirqKMa4YGSKq4Vxp1o2,0.001000000,34.205063620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:39:00,324002,3NLq6s7c6xENLEtQAvvjuvKzB1tBj3kPuR2dTzNTvfvP4M3DzM9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,431936,CkpZHptjN5ub5TrF6W2GFKDSSHkFkqCq4mcuXLxKfUm5LArbhxtoK,0.001000000,38.352153331,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,419018,CkpZco4EHiCVefK6ieUHAhMiaXzXJmh22BCm1YVHJY2Z9ZEWBqiS4,0.001000000,38.394656894,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,406255,Ckpa8LviaAjgakF77D5pu8XHNZnDzbNohiGadURpiAspk4Ui6hBrm,0.001000000,42.166402110,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,1292,CkpYbk7gxH7fgESamKQJBjsePGW5MSYkGreTZmE1U79J3cLkFnxHn,0.001042660,0.000184790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXn6wr5XaWUkVb7LwqDz3RhvyrY5QSyYkAW5XmQ5AjoDt2bWquZ,393663,CkpYkrja3GMHQdqySQrLvzYm2naxedb3iEgFEDJd1fUsYvh5tk8Vs,0.001000000,34.784818689,payout_from_AURO_Epoch_66,PAYMENT
