Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,132351,5JuurLbuUKv2fj5TzSsDTP2BwZA2KU7wNovUpTSbBqfb2uGJC3N5,0.001000000,6.282855398,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-29 08:15:00,357982,3NKaUSUSUnFRnYEiZiyxyx4YPZx9aMpEAcVXAeHzPn6kr9J1ayPs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,23513,CkpYVjf9VtBREpH3ecdkFX1XxDeEbhkUpX1Aft1P6wyHBW299dbYU,0.100000000,117.703560000,,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,128657,CkpZBLbtzbdnNuM9CecRReGefvrS2qYSSuXu7dhMWNmn3Gbyf54RX,0.001000000,4.873276332,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,124943,CkpYXQTgXcaJbRFsyKQRJSy49SsmS4wUCpTC8wTu7nLV62PZ2PPKd,0.001000000,5.845596506,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 07:03:00,349774,3NLeXBifg9qnSwF7A4rvB1DUPW5gnSRB7yRVQJV1RsCAhY91XeSJ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,2331,CkpaLZQwCp8BXxiHjZRGoirdtU4GySQ32EhSq5QdehM8STNH4hsp7,0.030000000,71.827600000,,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,121229,CkpZrMM5zspWCpSEpNjZZ2NHyyHo25MDHPAgaeNkro6KRc7KUsFow,0.001000000,5.163024300,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 17:42:00,345535,3NL8HoXotEKhXbeC2RnagfU8HJ42otX1Dx21A3bQKdzb5izAhHN5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,11975,CkpZJf3VvozFVhokR5C19PVrvHqm2mq1u8UiLt9nWucAby1YuVXVn,0.200000000,66.126640000,,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,118225,CkpZKb4FdUauWinzVhLeyixZEQmz4AvL43zq6JGrs7y7SxbUowJ9T,0.001000000,3.197107431,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 17:45:00,342530,3NKd4RZ98iFpy78rRLTJT1UVYEWmBq12BSzVnH3bFtbMMtVmBxMt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,11599,CkpYZg5pF1RyfQDLiu5Xt64WHxS1EgoxsnVyYbv4Ru66NRgxyZv9Z,0.200000000,25.334140000,,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoGRgE1ZDiQsyjKCMQppdCwqRWDaKZBzS7fP3Hh4WtoRMa4ZyxFt,114231,CkpYaVVBt76519t6gWEPWS6KcdkZ9sQXUDAm2XSKiJy4ijB6MUD8y,0.001000000,2.567963438,Piconbello epoch73 4%fee payout,PAYMENT
