Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,124545,CkpZ6k5RQnDBsfb2uHHBMPcgNc13yzTBHjPpH2qzq4ymkuQSZpqx3,0.001000000,8.794917945,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,120824,CkpaA8v124jg774huWuRWbsmFqUgc29MaQoXRAuKkEwjRkqShUPJV,0.001000000,8.024569301,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,116218,CkpYjYTU49kyVHbmZuPkUZnCVyMt5p4VPLRqzATRmgmHJKPv3gpEc,0.001000000,6.299527674,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,113529,CkpZayGtTKgLgTSG1MJwK5dFMdeedJrkuwU4XGh9KRMnh6j6WGG3N,0.001000000,6.605298457,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,109975,CkpYkE3tu7NJtbKVrY5rxSDd57aRdwZoa49SP37vdUtA5Sq4pkmFU,0.001000000,7.126004546,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,106544,CkpaCL9GEXWEw7WBVjhrxbK3rnQJHHj4qSXxgyxGzFTjve1NMD3pU,0.001000000,7.690301275,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,103920,CkpYiqAYpByts77F25bhEi6VaNUGmdnYvY6US2uRepENjQduWTz5Z,0.001000000,6.849217498,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,101638,CkpZNHHXxjCy5K3KgRNHtmsSmthR2fW5W7ZNqcynY9RSAjgMwKdzC,0.001000000,8.212021614,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,99424,CkpZucxDrscLGtXMWzyVy2PrExpk8YYCtBsZiEbNEUGSes1NaAFHz,0.001000000,6.161421600,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,97168,CkpZ4yNZ2wDCzk8hxAYMmPX14kqqCdbVfJF9gkvUUhrB1DpFS7oaH,0.001000000,7.434794378,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,94928,CkpZQ4y7uT5uZD2QaerhMXYUCz2BfCXkr46Pm8F6p6wxka87nWoSL,0.001000000,6.037535509,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,92703,CkpZUABdSZiU4fnbfiVKkJdNPcughzFdDi4GzmM51UzH4SWC174Uz,0.001000000,6.965873453,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,90490,CkpZeUKVwpTrL2cEZPGtorcbmAFPZnvmu1J59SdRGzKe8wST2TCAb,0.001000000,7.440223061,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,88217,CkpYc7ypRWp2bydVeoyzyKj8aJJUBqBK9PUwuPRYcgJYgWEzz41SR,0.001000000,6.266343411,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,85941,CkpYuH4ixpmdE2xiWXWDk92Cj3CbfMmUFAXP2KLgNiqpMJqKdM1oa,0.001000000,6.586663603,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,83668,CkpZJkX9msXFhvXxVYKHsqPZF7k74TUSm5u44SWRWjAA8iRr4KifT,0.001000000,8.513046350,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,81450,CkpZNmyXpxWBk6Pj2FegHPY8RR3tgQdJiaycaag7cS4V81kzkqGB9,0.001000000,7.332830200,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,79221,CkpZeb8rWPENjvZtNRhN4SunNwaztb2f65PwBCSFLw81VmHeMoD3a,0.001000000,7.985910778,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,77000,CkpYpXBb2Z7YaoDbKThJB7c6itHfY2uA6bEmDekBgiXVutNyXUwaM,0.001000000,7.153167138,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,74768,CkpZLjThgjUVCj565jCb4xv6g98xND9wfsonAUYvgAoGJyEF3MU8Z,0.001000000,8.439292161,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,72565,CkpZFPcdUE6dK6ECJ8V8PPgHDRL5AJ5ftBZFAQDYFvDni67ffGkph,0.001000000,8.251764080,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MUMB3AqznJU94SBANP5eGTm4L7V5TEby2oiaTk3P9pDfmBkKr,70367,CkpYzDNa5SzMMMrzU143ekgsymoa1RrFnSdUWg9UT4NP3M2oCTcGr,0.001000000,8.394808761,Piconbello epoch55 2%fee payout,PAYMENT
