Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ5rMGTXtvxDS2ztPDyvaftEoSwhdXVJ92nkdhe5YBunibKBNmj,0.050000000,189.050000000,,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,58556,CkpZ9mk4uWQ1Mbgx1sxA8i736QMS5doiyWQrSsGxG7rgSZ7un5ksg,0.030500000,189.100000000,,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZgoNK1JFL9kSWuCLTTznvSt34WiQtwNCCu1oTntH2WE7ENyUkT,0.050000000,1000.150000000,,PAYMENT
2023-12-20 16:36:00,315336,3NKWS7wgrbknxEtQ37ah4PiYiBvkqRWKjR3Gdb1ydTDUbqf91pir,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,5,CkpZtvUtbfRRExNuxV7ME573HrqxSapKbrfKCu3skB52HmJcPph87,0.010100000,1000.200000000,,PAYMENT
2023-12-10 16:42:00,312676,3NKcvH6BkPeiNScoEicx8mHT3iBhLpJTY1aJwrMD3VMpBoKiMRes,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYkvyT5oY36ikmg3ewsm5i3nrQe8tRzzjaaeaq2FLN4PxGh73j2,0.050000000,1000.950000000,,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,4,CkpZC4Zau9MyAkdQKV7FDf2YeCz9FuFQpEvZm8po6Ha7H8UawthVw,0.010100000,1001.000000000,,PAYMENT
2022-12-05 19:51:00,204160,3NLiP2HKx2Vpqnv5j7CRuGMX3GQidFmGCPwQotcvuPeFZVE2BmG9,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYjLXbLvpeiKEN3UeFeYW1mbQbLWgDnfac9hfBfjDa9RbQxzcSL,0.050000000,466.213910000,,PAYMENT
2022-12-05 19:21:00,204156,3NLUqPkQb8CiZhvU12BDWtBPdZ3dQ4HJSr9NekjMgKbTLFSSukPM,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,3,CkpaH6CH9Y4xKwMMdj4eFLHKoZfCzHPMgMPuEn632T278wfbeXPNz,0.010100000,466.263910000,,PAYMENT
2022-12-01 17:09:00,202953,3NKpMoy7rnzi66DpiUFBqqYb7oZ8hzn2F88CCy1qbaeDuic8DqSZ,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZZiM7eSajK9KeT5Sa1K3s4hfSQyRWgFHLJhtndZbWyj3F7dYPG,0.050000000,700.950000000,,PAYMENT
2022-12-01 16:48:00,202949,3NKXh5jKQMBW9cvA7hhYrDWXVTBZoH9goz4EUVPcyXYifLeRd238,B62qjuu9vZDbCb6ykuFyGNKxPMKVfQ4J66KPvdHm2E9TKDKYshaekCn,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,2,CkpZMABL8kvYHFcHM8VSGNVDvocWnY2VAS7Ftir3tPRVRcZxPisop,0.010100000,701.000000000,,PAYMENT
2022-10-13 20:27:00,187481,3NKZKaePzXsJR5Y2wEfXuCp3wS9fjAogjzKtvDDt89gKoSHCzBSV,B62qquhoJuDgBX34fwGK5M7vhnTqsWpjrWWxoYDcMXpggeCt5J6B1W7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZjKhyFJ3Ruc3JxSafFPhswFsZN7tMvPsxX67gNs3GGC2JN4zSH,0.050000000,201.200542300,,PAYMENT
