Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:30:00,359919,3NKT1dHJJW8bc9JeAEvduDUunMRj67H8jcnGDGyVR9Vv7wQiVMRn,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,69,5JujgoJAh2LUU13XPeH1YoJzFaj6QjrDpD1iTwdyNxDzjiLzwRQp,0.015000000,760.000000000,,PAYMENT
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,1206,5JuqRJwoVfgF2gNCz6v9Gk1y4m8ytkMJPKDcfjNNtutHqg2J9ZMZ,0.005000000,763.316181036,payout from gu wen,PAYMENT
2024-05-22 04:00:00,356054,3NKWo95xRjcb9kZw3YQMf3CkzNLM6Wi6L9VbbgPBQQYBxFaxzMKk,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,68,CkpZsksqSuPtzFXmwJiSk9LN1nUrCazdpU4mebF7JmSVZQEimNPnG,0.015000000,713.000000000,,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,1045,CkpZPvq3hocd9Bo7nEB4W5Gg55mBCZLKfxrpRqd8rg3NksSKPUzBw,0.005000000,947.689982543,payout from gu wen,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,67,CkpYsvyoMCSStiJNUg7dc7M1kvwXcZN4AWwiVNcTverPXRNwuNc7b,0.015000000,1371.000000000,,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,882,CkpZWTESsn4E6pRimkT8QMAjSUQrmAnRDa7mQAv2W7PMWufi6TzBC,0.005000000,508.120182283,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,783,CkpaHXhA1cLavpGBRuVPiMvxPxP6RHh3Udi93zkWynRpgkS6P1Pk4,0.005000000,587.951570960,payout from gu wen,PAYMENT
2024-04-11 06:30:00,344827,3NKeNiJckV3fWaJWSTfYNmsoZsTDUQPwPidWkCnwXg4p29X3QUgP,B62qou778MhEYT3qzuUL6LhsmSVMpB7FQn9ZkWPsYcHNV6LgCLDHcoP,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,66,CkpYq6XfEmjNaZvKamGtCoEarKHETBCXnYqAg1BJHyncNds72YX9u,0.015000000,1285.000000000,,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,684,CkpZcGYyHCPpqHM5mhpEV5XN1bY4v94WbdFDf1k7JcExAEPFhnQKi,0.005000000,399.746539712,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qicfTHJfUzg17dVowLinBy11JpkpML2M1E5NZipMQD9BLjqzMYgZ,597,CkpYgZGxzB9k8UuQSZuo1gqc5uvedkF1zttT6NH95JE8cXPLasv64,0.005000000,822.007492773,payout from gu wen,PAYMENT
