Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-25 06:27:00,74182,3NKQj5ujaFb77aFS8bN6xNTvAQqNAK5CAeKGmsDTWrYQ7vWbAk5A,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZoxLJWd1aVCt634PvW7mrmJzurRSUkHQeJWU5uEqvsHyxJk5sB,0.030000000,15250.743000000,,PAYMENT
2021-10-25 05:57:00,74175,3NLvijcGDHZWacWX251qHdUcYFViMaouHMjWmUxhfbrwKYPX5tkE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,13318,CkpYb1tN6rGSVxh4cKEHabRXTErVcMz3fevA4CmMcy5BsNycYFU6X,0.030000000,15250.773000000,memo,PAYMENT
2021-10-24 15:30:00,73980,3NLFePHQ7fhthVSMiMuu6EYM7YfB9uQ7bzw1ciKWyyFD64BopwDZ,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeBd3qHQjWwy3zSdPuFbA9bB1kdKVFbhJRbwzLZLShKokUvL9C,0.030000000,99.970000000,,PAYMENT
2021-10-24 15:00:00,73972,3NLKowgw6CgGDzn6Lut8EpvGgb7evgAz4H5go35UDQp5uLoqWU6s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,13299,CkpZT1pczp6Dgmgw8HteBjq1JJNKYN496Nij5SHeL74KBWyyDRfDq,0.030000000,100.000000000,memo,PAYMENT
2021-10-09 20:27:00,69329,3NK4QBX8fsRzDFM9iJti37BaNwG5p2uvodE1xhkrUtoW445zcZhC,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZH2UjUXuMHW8ga5oHxWyTht9k4FFso5orXzJcKtF5APesri7hu,0.020000000,64.503000000,,PAYMENT
2021-10-09 19:36:00,69319,3NKER8eWBnq9zqEDha6e1DLrYSymFVWRfA4t1M6WxfppUKzXrfqr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,12657,CkpaB9S3a5pVVU1GVMwfbMXynDLawprVss95mcJRUR4U8VcP4h6aZ,0.030000000,64.523000000,memo,PAYMENT
2021-10-02 14:54:00,67030,3NKfvVkibjxR3rsiFGJdkGSKSFL1N2oXmWkMuXGmN5js1R4R9RDM,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmQMS4dJHVF7Ms6icaHzF6dXbRNJihpkRU85NrAfEhBfJFzguy,0.050000000,202.843000000,,PAYMENT
2021-10-02 14:12:00,67020,3NL1DQnyR1FHw2xuUX1eVYjN48decZnWk8CoaXdnfT47fE63kVub,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,12259,CkpaJ8jrquB3KppwB4kBCub72n18Ewjgsz93KWeqAc6RhWxmgMV4X,0.030000000,202.893000000,memo,PAYMENT
2021-08-12 22:36:00,50663,3NK3nvzM3qXxwAFbSCdsUbFDmqZYY188quDesL45y2GAwuwMFU7H,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZusaphpJohQS65mTWpQgM2ZHCFeuVvSGP1nXnFaTr5bxQvF5c3,0.100000000,240.692000000,,PAYMENT
2021-08-10 06:42:00,49833,3NKtBPPjbiGcYhx3RXLZfJX7qEf37KTG7E3yke6EueE7DvQUPkYe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnywzMmAtMR724Bo9HsiiRc9nFx8s9hYwpfSd7gp8oewyYTbDL6s,8218,CkpYqrwTDwVfSUSWA932cR4BdnEAcoACcTsUb4nhTqBY34yioaeEQ,0.020000000,241.792000000,memo,PAYMENT
