Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 19:27:00,166037,3NLmJgWTgwS9itBR7DcJB3nDw9kdkmDTabUL79fF5f7AnJ2jpDJ9,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZB1qFtYzyJmNJ5YYqwMKCK9aHZFYmqBB9XVhSAWoBM1XeFAoiX,0.030000000,448.665963403,,PAYMENT
2022-08-08 19:00:00,166029,3NKDAGr4PNWRGgpeptgKz4m6EUBeWrDQ9snnHqCQAGjVUTWMQ4cG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,64221,CkpYc48hgH46mkAkjw6PheRnSpBxkLeZmiu6BaU7WVY68BLCPidz4,0.020000000,448.695963403,,PAYMENT
2022-08-08 18:51:00,166028,3NKySUNr13hY49CE4sWi3dDg3PeYu2Rn6BuW4BaT9sA16Q1XRjgb,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYaqEXaNEMqbSvNiQALEZamTQTAutkykozWec9U6GNWFqeDtcom,0.030000000,699.970000000,,PAYMENT
2022-08-08 18:45:00,166026,3NLbh9wf73f5nVh85hvKwaSYVsNNZBFghmU8KrZYKMwizG6uH6e9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,64217,CkpZt1Gp14CayAUL5dT9WJiX7k3QQvFBdyrgFVSXRkVcesevBuYuW,0.020000000,350.000000000,,PAYMENT
2022-08-08 18:33:00,166023,3NKmGeeE53Y7iboA9SRr25H9hy5SgjhxsaEPaVJ3vmNWvkFZfQvX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,64213,CkpZ7H82xv92sB6ZVBPw4M4GUXRgD4PAFnJGcgSuMw1sTtSy3MB9q,0.020000000,350.000000000,,PAYMENT
2022-08-08 18:27:00,166022,3NKNPJatEghZSFfRNdLSPZrPDvKweneje9LsNdryeBQ5Gnu6dCfg,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4oSN8o1oD9jyzUnNRNZ1ct8GcgGdXyMPQttr6bTCMQnn9R3nW,0.030000000,699.970000000,,PAYMENT
2022-08-08 18:21:00,166020,3NLPVmRxrvYJiAPKEVTygmpfikQmGYirhuaut5Uj6adLYg5ezzjq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,64212,CkpYnLPTQhJdcYMAtExkgbyXhgXA7X57bjnRFjnbE6mVZ8tAYBKst,0.020000000,350.000000000,,PAYMENT
2022-08-08 18:03:00,166016,3NLsu9LU6Dk3Aq5a9pysonJ2UghgnWpqSUMScaSCFAUj5TqMrmrQ,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCRtkJCp5YmmRo6Yzn6bZQ1Z1jxzXnJKqrSUPEGJ4bUShrXR3Y,0.100000000,349.900000000,,PAYMENT
2022-08-08 18:00:00,166015,3NLviK5y6zAuK3ZVQ1zF48YitQYPSnchvTnBML399utLrB8CkTb7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,64210,CkpZZ1pBtwgQaoQPF4KXqMBoyzqBJGMmWRP272pxC2eXkya4ss2x3,0.020000000,350.000000000,,PAYMENT
2022-08-08 17:42:00,166011,3NKqayDor3fEVfbDmQqj6YJo7dXGBV49VREJgeuqo7d1667Jw4J3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoyUaxf1umNWkF9c5T3nJUHJJvQb2hQCGLppL7dGX8tF8Jc1uDyW,64209,CkpZgn6QuBQ9waUjYRQZHbBgjzymwekw32JygnqH6VSJq5v2KkyBg,0.020000000,350.000000000,,PAYMENT
