Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,140,CkpYy9tNub9o1Hcy5ZnXtYtttPcxUFSoNPJRUFNpmS8XprKYmdtzh,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,415,CkpaEbrNqMojmThmzRPgJzQft5F6xX6dVHp4jgNf6bWLeTtzAcmnu,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-11-30 19:00:00,85977,3NLAmk9ErDu1G9adDwKW76GT1dMtEq7bY7ykXv4VNrBAaxqWZA5i,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,B62qjgffdKFU2vEhQPn7VT4jwoum6cvaWhwtEi7AuoWQdajLmjbbpNp,3,CkpYxQ3faMtq7nb9g8mzJdFWdjoRLkSfguf75uZfeYCQy5UfiGFhm,0.001100000,10.200000000,,PAYMENT
2021-11-30 18:45:00,85973,3NKyRLCrNbT6Wv8uCbPXawyK88SuX9cbF9QE27zQGPGDhK84qjeU,B62qmwpx7FZWQzSt7Ecv3RNTdrUokRduSsLT5fp6Nr4mzaFWSHkgLwn,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,5,CkpZM5zNXxA2Y24Wm9rN2LgkhVjRrczPpxaooRaHfhMpnFR4kWUS2,0.001100000,0.980000000,,PAYMENT
2021-11-18 07:51:00,81959,3NLBUvdcKUYAnBkBZtATc3NmT452e3Jk7ppaTHtRJULhFwjVDypM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,4683,CkpZSLMnrazimfkV3sAfEvVnpePkH72zR6aGVmmEMg5HMEybF1Bj9,0.010000000,0.007116000,FPayment,PAYMENT
2021-11-13 02:48:00,80274,3NKgpQJuec3BdrUXKs2FvXxeJ7edquTFbnp9Mtd8uwT6yNSMcgCX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,4363,CkpZmdvfRbkTPsAsmvJyPeqmoSv3UNb1WHFZDBewpV3XTqN6nviNT,0.010000000,0.031072000,FPayment,PAYMENT
2021-11-03 11:09:00,77153,3NL2phN2pQNM2UUic7vG4dSy48SXZx7Aj92w1Goesc8qYW56MoLT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,4068,Ckpa8e91mMv5cPiYtuxJGQ1hxn6X4vxFgu4qMyFwpJ6MFzSUBKznV,0.010000000,0.026329000,FPayment,PAYMENT
2021-10-14 12:06:00,70716,3NLYqjmyRSztkZwXDTjrudLZmqdmDjiZiYEUJBaRF5sfvkUXZKoH,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,B62qmwpx7FZWQzSt7Ecv3RNTdrUokRduSsLT5fp6Nr4mzaFWSHkgLwn,2,CkpYq1cDowMftpPShuVhcYAnK8MbKcpYCSp8PkuesRRiWfFiC4ZZQ,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-26 20:45:00,65196,3NLRABSGmFp2mi129kk9QUAEgzL1GDGzQp5aXx93hmXrabU7xiAw,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,1,CkpaKTBuBwmUVuW2EY9eB2mj9Kab3xhEHL1UdAvQFurkvEaijzHfg,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-11 12:51:00,60308,3NKeUD24N5p9adxRUXYa5gqAa5i5UEsQpkJ5SWvdyPAjMMAUMrnB,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,B62qmwpx7FZWQzSt7Ecv3RNTdrUokRduSsLT5fp6Nr4mzaFWSHkgLwn,0,CkpZGQasGYMCWSZsXTsoVngGs5ozBJDN3DaPGv6jSTuJjFD9XnJea,0.001100000,0.000000000,ts01,STAKE_DELEGATION
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qmwpx7FZWQzSt7Ecv3RNTdrUokRduSsLT5fp6Nr4mzaFWSHkgLwn,B62qmNBG3yE5mwoFcYTCTd2rqdNAqfgGZk1Gg2WRHGbsnUZY2tSLjyn,2,CkpZrq9hie2pexbVGV4wm1trBnG1E6Yqw7xbBUbzayCgAqGgyjYMU,0.001100000,8.000000000,,PAYMENT
