Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,128253,CkpZjTSse3z1VG7b9uN7ihGm8veKFDPunEcbL8yWMifrtsGw78SQb,0.001000000,7.225437235,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,124505,CkpZzYCWS1LgwwWWzELpbYHJUvW9X2Lh7HeGKYu9RGY6sd6SaUt6a,0.001000000,9.426024950,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,120782,CkpZzMCvf4JWxKqUZpiaDBFE47KqV8TExgrk7MxDzSMz2BU383WDY,0.001000000,8.600397655,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,116420,CkpaKKe2n1yV8fgguzcG1E4eAxPKa4xzncfMPw82CPcvYSF8xwfFu,0.001000000,6.751570140,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,113491,CkpYzBFL85ineR1GJeHsKsVgfy2hwG3hEDmjU8eHqw8MxZPtSMJ5x,0.001000000,7.079282520,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,109937,CkpYsa5ynxWdZuigdLFXWM1wCE3HSTXhXxbkniRXWuLjQazX8tes9,0.001000000,7.637353447,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,106499,CkpYhGupqNkanjFNKDaauC3JKvcRGA4fdGZFTpVr9igavbDqjrUNX,0.001000000,8.242143081,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,103881,CkpaHk74ibHdkYVbgmtNuZvhwuPgZCitEjkxoubjGgJpjjUBYRXjX,0.001000000,7.340704694,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:27:00,324066,3NKnUBSRTK1aBeknZs7cN3e7DCnJ5pPFgQtWH967tKKigv6R23Nm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,101596,CkpYcpH4NXyCjRhiAobwsAMHnKNiTQertcMxgarNGVDmkjMB3BCNJ,0.001000000,8.801301112,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,99382,CkpZpL2Kgn57DyHYHGbs6hPTQbBJGCSfa2Ss3L8x3HpqvA77cKm8Q,0.001000000,6.603553820,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,97127,Ckpa1tACxwS59za7ty4D41otcCd1ed5bo4TVE6zNVPB1F4wcU1qfP,0.001000000,7.968301497,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,94888,CkpZxavQBjeXkdNsM8surqnvyQp3z3prVQ983FJeCQVf44ebX7MjH,0.001000000,6.470777844,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,92664,CkpZznJ26VLTHxoTsgac4qoKrda498GjJqV68UCQaftQt28ebvb5S,0.001000000,7.465731679,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQbpFyBYrMrw5Cfo8G4BFitMsh9vQDEyn8gRZiiGqAj8Mi3VYgX,90448,CkpYjKmEQK1jHmw5Uavp3CEa2v7qzE4A8kLoLZXwd3sjG3asg7Git,0.001000000,7.974119672,Piconbello epoch64 2%fee payout,PAYMENT
