Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 10:51:00,336243,3NLh3omqGW59wq3pVfxzWsuE1MoqgiU4wtRj8j87rJir7Prqiq4U,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZZ8dWM6uofN6YrWPMevBMe8D2KhPvcYTzxh4xH6ZHy88EuWwFu,0.100000000,2000.562319910,,PAYMENT
2024-03-09 10:30:00,336239,3NLSH9NgeqNkEV5pyMyWo6Rb5fPSJsGZoUNwj8ia1usMxmWsti4k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,28930,CkpZQJ4CbRN18nHmfMTapPNnHnmhFE2b9zSQyho43wkxRvFZAvyXC,0.050000000,2000.662319910,,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYgy53pRx8PnRxFFuQPrHB1HjPhugbnDsHqWVuVoNhq9pAZE3bq,0.100000000,16.831792450,,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,28864,CkpZVM96QkGnDv4eJizJW61V294Jy2eBd6QdMdJASciJey63XSpPH,0.050000000,16.931792450,,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZAotThPfHtha6uNrTUq7vrEJ1MiVLaAcYPjE2kUwRYrg26AAi6,0.100000000,201.974977880,,PAYMENT
2024-03-07 10:51:00,335799,3NLWZdmPaFAr31t18t5yTcazg24afYx7cb6Qbr15mTBdBCs58M1u,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,70,CkpZG1sbHAAnnnZhbBTzZWzou5CaAysrv3LmL5cvaksNPoxsNpwSk,0.010100000,202.074977880,,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZz5iJfuR1YRE6YtLdNkH6zzR54RWwroHGFiAmqvAr8XAbH54tB,0.100000000,39.850000000,,PAYMENT
2024-02-23 05:33:00,332414,3NKHnuL8zTgmGV1ZgyNsRJtBZVqy9rPj7cNX64tHGVHXmFDg8ujT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,28349,CkpZzHionHXKdaRDCJMUKZqBzQsRPgVewtxuh1o9j5QeNLtvFhwXt,0.050000000,39.950000000,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYhiPDaxsGhiCkwkBqEToEY9UXnUtFM85gs1g9R6jhP2jt8R2hN,0.100000000,178.597000000,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkwHbPFug7KmjAfAEegbyiJaeUHLoxreQKaXyBYCd6RZSXVbqsz4,22459,CkpYQZnvP5VdPuDR6vFxCZ96cQPQy8uDtGryp8hCG637NKfSJ1J71,0.100000000,178.697000000,,PAYMENT
