Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-03 01:21:00,153981,3NLXUatRs1mPXi9MhLZk9VXUGndXm48gq5cbK8VotaeHGPDFuFGr,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,7,CkpYn9eRcYDucjK41qHJCND53KEea2XZs9Y6BELaQko3fpqxDnzNG,0.010100000,0.091539077,,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,188109,CkpaHi2kc4YYRjpRC4YvXtDazeGpoe9HaSgfVzAQD6gwSLVv6JiaQ,0.005000000,0.101639077,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-17 10:09:00,128866,3NKJRL2N8NkztT3BwAVe4jHfhHoPS9J1zqCpaQ7pMsdd2cjekAZG,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,6,CkpYYYA82Ckd3Z8j3FHQYBq2uVBTDBCHRGQ2oaj54vW8XDnb4eDz6,0.010100000,11.933533354,,PAYMENT
2022-04-10 19:48:00,126706,3NKgsZe6PuLC15juS7ibn9nfcg53Vgmi3pgmwhxnZHLyR23R6j93,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,164585,CkpYkfz5KEUPHQykuzp5sn9J38mt7X9vHiGCQ1k9afPaxd89h6eYZ,0.005000000,2.152834737,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 16:18:00,125323,3NKwa9m4jib71BGAaHn26pxWfEugp6DVfHeZw4Cq3MExo8BybeZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,160822,CkpYePJ36u2C27e28YdVDnnJH8XViXfrKnY237rBYhQp2JrsZ7uTp,0.005000000,4.718394080,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 16:57:00,124327,3NLbV42VNBBMMGpaY8jpFQbDAkHJYbRBditPEPq3Jdsx1pTPJhSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,157732,CkpYeHUtLsrBjk74rNXJFaVLctXKun9rBNdcrYd5xbFsLH2nR4EC9,0.005000000,5.072404537,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-31 10:15:00,123224,3NLrCMYHtcWn2Tn1cFFDe9sDDf65jJ93xDdUNJqL91sbHgdohB1b,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,5,CkpZSmHLu8u6ytpqxzZHtrhDWBY16StoPGPGgxDy5qAr6crZkmaS1,0.010100000,9.808703397,,PAYMENT
2022-03-30 16:24:00,122979,3NLZ3zZ34SokefqXLvKqcYA3PkcAFbLxta38VErHSKY3pp985ScJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,154797,CkpZn5Nn6fnepsUTu4aSME2sjKxoHnbtesktfqL6vcD2u43wrBHFR,0.005000000,4.410973516,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 15:54:00,121986,3NLZoEB4KDe76UffCjCzWL3b5Taw8N7rJXsxjpw76vRC7uvFH2yA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,151687,CkpYVUmNBqGYQ8A7EhpGy1bNBiGbdG3x25cozmYGCSMqYDb3S7cuc,0.005000000,5.407829881,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 18:39:00,121006,3NKf2BZUHgFwPCcVx86sufJZBFfqEvC2UN8FCwbFJ9Trfcxb9xmn,B62qk2m6BB2M9kxp2BS9RjCbcZibAt6afTfccFmgtY3VQPPNhaXwGdK,B62qp1dEKsCChUsJqbsWeGdE7XnDpoW78D38LjNUtk5K5VEDUNKbBLg,4,CkpZ9V4TFH1vz3gEuKTFuq2fCP4WRd2t79ZNseHQB7rimw43Ryueo,0.010100000,9.295224012,,PAYMENT
