Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,95811,CkpZbsWSxnpDUwR3zee9BnW2kMsD3vC4kXSbsSTLyJ8qpkumFBB1S,0.001000000,0.218462374,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,93585,CkpZ6kLrcgkbcZDSqXvFNPZiWcp8FEhKBDgytcypNM6jZ2wxFHLnU,0.001000000,0.252053359,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-16 13:30:00,305896,3NK4LuxMhBZQ5yKZQr3qBQcEZYDs2BhzUhPXwN83SE9F3SFfzCS4,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,B62qn2sxt9LrncTqVr4H4sVjHspVroyzoAW7oQGLWoNtbUK7UMfRns3,18,CkpZfzUYprr3Z7xFgjGz4PEpgagwUxcp9zVXQLMZyaApwxQaYqz7Q,0.010100000,37.974024036,,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,91380,CkpZPVpqgUtfvUsffrwqsbVUSydk2v8HuGDa9GHLjwae7unHBj1h4,0.001000000,0.269217235,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,89083,CkpZENNtaZN46q5uM595PFRdMXrHWNp7ZX7wUfMUZYnFLDvF8wNUx,0.001000000,0.226741587,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,86800,CkpaDJSrxYuzhBxYr4P5DR5S6YPbQ7qXLopEuPumaKL2rtfq5aLoe,0.001000000,0.238332013,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,84526,CkpYXJAs6PWdEE8UnK3oFKCGAxwTFCt8TmgoGcGwtyfFEiU9tFYuy,0.001000000,0.308036320,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,82284,CkpZazhL4Qh9rAh3zgdSTsFAbCr5yMUmJJsD1yrpsrpBW3BcijjHn,0.001000000,0.265331365,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,80056,Ckpa2tJUfT3aCraHArZju5QP3PZxvsLEtBhmt27wxVEjKB3SjuYBu,0.001000000,0.288962402,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:45:00,277885,3NKy3qW4a7kLb7uvmkt5UXaMWiJYe1uLAxxWd1TqYYELHKngY56n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,77837,CkpYxLzydDsh336wMTUmRdDEprX68qoyURbW8GAJt8t2xDQF369j2,0.001000000,0.258830465,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmG15ncD9TGSWYismwd6b23zkWHhTFhYA8XXLRKTw5tVN5Wdn8Uk,75625,CkpaHcvLQm9XCRp9CY8p4cbmMmZ44eJS5nd5qi6ivfztba3NsBFuR,0.001000000,0.305367610,Piconbello epoch56 2%fee payout,PAYMENT
