Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,9514,CkpaFF2YkokfvYhQxwLAn7dcu5LrruGKy1ugMr7KcERrFgv6DXRVX,0.003000000,1.179015930,WeStake.Club payout #22,PAYMENT
2022-02-07 20:57:00,106921,3NLSGGoo1NhTKEViKaHdZ9aA7kVKWPQgs4JhAMS23Kd3JoPUYhkq,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,B62qqksbKVw6Smz6ZZTKdF3HV2rGNe5tzXQxUAfUNtYvGTvJqTz1Br2,4,Ckpa8VxB9is6pWgJknP5sasqjY1pWsEiYP5D9VhksQCYc9C2QePnH,0.004428570,26.779477300,,PAYMENT
2021-11-25 11:42:00,84235,3NKqKh8bdEHUfa3dQyD99MAQ5Y4Xgew7Wxr5sHKv6rCnfLGDfBbM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,4533,CkpZrwYcjbbdoJM8fx6x5TfW54hYvDuEBFYdzZK5cehcYa39S7sDB,0.003000000,15.630721260,WeStake.Club payout #16,PAYMENT
2021-11-09 15:06:00,79200,3NKiyJsBQmoNYXb6kQfJEuToh6rMq5Bne7tFTt1gcnJG1GZXsQJg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,3910,CkpZZ8KtF2L25ef7A2FLrwGFi7Pp3C8ER6ZNPMCzubhcG3kALeRLk,0.003000000,11.153184610,WeStake.Club payout #15,PAYMENT
2021-11-08 11:39:00,78824,3NKSVuRV3JXhrskN2mZe9946x1LhsN8WsGqypD3FqYkHiGBYU7qN,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,B62qqksbKVw6Smz6ZZTKdF3HV2rGNe5tzXQxUAfUNtYvGTvJqTz1Br2,3,CkpZn2TL44MTceCqBnLEDh2ULcCpp4Bp72A2mNEG24ZUKb82pXcXj,0.009285710,1939.981428580,,PAYMENT
2021-11-07 09:39:00,78454,3NKtvwVb1gVHtS8wCJ7w9YwZiTcsctdiiaNhNpsCqKAGMjht9HEx,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,B62qqksbKVw6Smz6ZZTKdF3HV2rGNe5tzXQxUAfUNtYvGTvJqTz1Br2,2,CkpZ9jQaKszWjR9idZ7gnt37pGvqC45vwpXFYkEFfF19Uf1s6bviW,0.009285710,60.000000000,,PAYMENT
2021-10-26 14:33:00,74616,3NKhknJaBdrEo8jvYJLZ1QPkpTx3djKvDss63Raeb4A6GfitRgmC,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,B62qqksbKVw6Smz6ZZTKdF3HV2rGNe5tzXQxUAfUNtYvGTvJqTz1Br2,1,CkpYSy4PB8QYJqgF2JdBj62rVJtmsKyFBR7GGA8Z6rBbYjdmwtVBb,0.009285710,175.008268697,,PAYMENT
2021-10-26 11:06:00,74573,3NLvANK9h2RKzFk8hfj6ZhFmvTuszDGQr44D1coCr7zYVWLtZXFT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,3226,CkpYypyGosksdfrJRgfNMg2zwSjjVD7apxwz96uLnfRAfzwbUNUEk,0.003000000,28.391895630,WeStake.Club payout #14,PAYMENT
2021-10-11 14:45:00,69858,3NLffCenL2FRfRZgkEDBe3ied3qHSMvoipM8SSWto51KtwuM7Eph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,2581,CkpYQ8qmMERSGxTwFVwmuqbUG9rrd9Uou1WaQMv8kcMqKmZFH7GMu,0.003000000,24.309121170,WeStake.Club payout #13,PAYMENT
2021-09-26 19:00:00,65173,3NLSNcmAMtuPMCJ4dFC2Dibmk64ag1XmcK6BarrBQiiBvM2xibVs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,2025,CkpaDKBWG7CAwAn6od5KPrpvqo73zybdqXEZion3ALyBHuuanFXEf,0.003000000,15.688659790,WeStake.Club payout #12,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,25525,CkpZX92CC1DmUUcCLwcdYtxAri78phqANW6KxyxN5yPyBQ3fxMBTD,0.020000000,7.475553908,,PAYMENT
2021-08-17 19:15:00,52221,3NK5EfXcJPfnmn8jkCcjwnRCmJ7iKWy137V1f6jW6t7m7bvF1cr5,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZoqLRae2R9BYQMa3rt1LjbGdHvmAR7XdoMdmRSfy9pmMnegyC7,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-17 19:12:00,52220,3NL38W7UvAxhe18g5in51i9RaNr5xvTin5WycpwwfH58ZmmEDsvR,B62qrEsq4ZkSdcL9D46GWopJsToRwpdvMNK6HspFY4Skwh11NTjLMtT,B62qiyY4oi4QJ38w3kBPRTKhYwgyoC8ALnBPakCtSZuxmE7EEyMAS3M,0,Ckpa6MkKCTv4C9U79qhkZut5kFtHXWaQ4Bk3JgtvQ6h3eAbRD1H8m,0.002000000,2100.163403029,,PAYMENT
