Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 09:00:00,347350,3NLMGBJR99WrwUcmNUZKjNtshjZrMBsxBoN4rGu87qo9EZbwh1bQ,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYuJr1RhLUHuCWuFLC68ZjGppXpSgVrAkugk6RposPZX3jZdhuy,0.050000000,2999.950000000,,PAYMENT
2024-04-20 07:30:00,347333,3NKVGVXpDPSBdc39QKiTZFN2s45wJRbvcXyfUXPL5A8TR7j9VXVT,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,133,CkpZzUbemRpn6RcmtDnytde1G2uD1iscWBauBRNehtmisMKAu6Gju,0.017323260,3000.000000000,Payout,PAYMENT
2024-02-18 12:45:00,331177,3NLDS5Qq6yfatCJU2vEo6QiBSV4T9MCF31Qm4nDGEQqsA1UMeAAy,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYbicWbSoWCHkHhbRA9d8NLwfz7rvc3a8NyAEkYSFSCcZUxtndD,0.050000000,8999.950000000,,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,132,CkpZn4Rtw3Dx7CLB1ZsRL7SCqSW2Us9egAU6Vm5FsF7qmfwCQcHyf,0.031714350,9000.000000000,Test net services,PAYMENT
2024-02-12 14:15:00,329552,3NL2C6H1YvmXjrHe76LscdLdrM1ZSuYAYGAcXZ35EoYoeCfQbjPq,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZ5uqgE4ePnaphiTrrgdxQH2zqXabmLgSwgYUqm6isMi2eC6oHa,0.050000000,7999.950000000,,PAYMENT
2024-02-12 12:51:00,329535,3NKzBsQfar4hu4XPi71KkBzZwDs5PwdVTWV1MbVhEUwYGfkrVdyF,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,3,CkpZGLagVTtTkY96Pc4Z81A1ahP6ibuexoAMUAJk9CRTn5HkHavFx,0.031714350,8000.000000000,Testnet Services,PAYMENT
2024-02-02 11:30:00,326896,3NLSFmWVZJQSHDqomritWMV4n9S2Q48kucnzhTrwubMVga3Q7PL4,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYpC5adFUndHQeRqX5XKwGkvWkb1d4yfb9czNRqraXV64psLND7,0.050000000,2999.950000000,,PAYMENT
2024-02-02 10:24:00,326879,3NKXVCJQkBBLqRwjcZwbZKom7Gq5gBMrzqGC4hzdnHkQeF3hvfwy,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,131,CkpZQE1B4FhK8aSEV6b85wuRcfXRVN4xLiTJKFFVRdKxvCwUqgXwL,0.031714350,3000.000000000,Network services,PAYMENT
2023-12-28 11:00:00,317279,3NLXYtPjFFAAvqtz4E2brxC6Y3tpF4BGF6aSBzFZSUL6b96c7GEu,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,Ckpa4RE8zse23RyHCPgGKkeXcuDTFxFjRufEhzokUcRoySUSedGLD,0.050000000,1999.950000000,,PAYMENT
2023-12-28 11:00:00,317279,3NLXYtPjFFAAvqtz4E2brxC6Y3tpF4BGF6aSBzFZSUL6b96c7GEu,B62qrdmTo31PxeX5NUatEGhKu9D5B9HBqwkUDNyipS5R4R836fsPHK4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZGFVSjBjpy9RsTbQSawvh5FvJ7bhn9ZtzeGopq248njaj4uESn,0.050000000,2499.950000000,,PAYMENT
