Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:51:00,359112,3NK33RjcCCbbz69HSCvberwN43LiAV9CyskbmbjUxuCLrLuKhf1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,571521,CkpZq2Z9njWF5okn7WD9DgYyGE7UfsrhrY4jBMCMU6FocSGb1VzGd,0.005000000,7.219147146,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,567150,CkpZWh1C7RvGPeQEPf2maJAAt8UTvdtfTMWECXicRkk3zbapgAE2C,0.005000000,5.422780386,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:24:00,357248,3NLGX4ptr2f11XNdpkBwkDX69g8zzNdWjQrS2N3xuaCRqfuvz4XH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,562461,CkpZ39gbYtatGEEB3UTcKAAoonia4uw2rBBLujtZhZcEFXLNbpVew,0.005000000,8.101866052,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,557787,CkpaCLLD7ZPqbxhwu2VVusJksE1XdNEVR5Ptu2MuU8SdCLp9jjWGZ,0.005000000,6.839548071,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,553155,CkpYQCA8tztoY9M9vUCCoF1gKLRHyTYE8MAbjiDQAXChyWaCofdTH,0.005000000,7.872428505,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,548753,CkpZqoNUTXGY61qFp64jh9LXH6VzNU5wq9hJSAiWLis3Ub6siBJsD,0.005000000,5.698298844,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,544076,CkpZatD2w6BwzRbgJ3NSZMXa63PuhVotYvss2KC65oKo7DvW4bmKc,0.005000000,7.575694552,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,539736,CkpaH2Rtdju2HobFom6g2bD79LeAi7riRsQ3KNWrnuzYTxN1vvdRe,0.005000000,5.435770199,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,535068,CkpZ31gvF1mEPL9FyDu4DUbVuenPdp1SmWT5TUtJqoweW7bzRnpin,0.005000000,6.618510806,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,530788,CkpZEC61FvoGsLQjE1EW3AzHw55jKB8HYnX3wwGryVj6xwj3jauZ3,0.005000000,5.128946545,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,526058,CkpYigSwrh3WgmNhfVbovxotEE6nYoyF4CCCap5tVHMSBsPFmZGBZ,0.005000000,7.643524808,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,521711,CkpZgYeJJ3amL5cZX3WCjcERkHakUbtq3X8eswXox2QFnyW8Xfecm,0.005000000,5.526717671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,516991,CkpYT29qcvJStfMN1G4s8jLJArC25ba2HzDLLvm6wnpMz3H84AKjg,0.005000000,7.934062044,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,512633,CkpZGHi8B6Hy1ud9YwJZ16jaa4WiMbkFDcCPnozYSykTiMiaftP8D,0.005000000,5.780645733,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,507937,Ckpa4uxNCHgzRMjqSPpEuTBqqNyan3dX5ynaoeC2me6wnwJqAZuum,0.005000000,7.979904655,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,503472,CkpZtf53gkTWeWzLnuNt58Dg7YLHLoVpdMp5hRJwLhs52XBJpDybJ,0.005000000,6.578622656,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,498815,CkpZmNYoQFnwwgdwJtB1sop5oZRELKFn8tTix6nkxiPZ9DAqwDmJP,0.005000000,6.614134087,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,494469,CkpZf3BJcWHNSrx4viSYDygmAn3gvEFHaKxVHXoSbNVmfPAWgQ3DE,0.005000000,6.365910097,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,489774,CkpZZHb1Y753UzaNYoZ5ZhHuH4uF4i7QhmVbnEuHnbDHaTTxeASTM,0.005000000,7.984638458,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,485649,CkpZi2jdjgjUEAy8eAdciE7idyU5wkDt7KcJJTN76k5YBD8PeqvGG,0.005000000,4.820939550,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,481028,CkpZHxvcc9kvFRDRMHUbS5ATUa2MfyA3Q4XCcd3XrXaq5cQ5Ty1Bj,0.005000000,7.145249801,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,476724,CkpYuBkjcdUT92M6iAt5W3ncBuHN8ByGbkiH5eFogeBruuHQ2dsGP,0.005000000,6.356863122,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,472295,CkpZRRmZNDH58xttP8aQTKBt1yedpJU8SGM3N7NQty3qQ7DdtkFn2,0.005000000,7.231812965,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,468034,CkpZznM47ZLf5uDmwc19iDLNKitfK4syd6wMfceCinhWsKJpzGaeM,0.005000000,6.283419831,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,463529,CkpZ1cUkv8kmjW9gMfgNy5CFp4s7eR9kDQX6SMdmZA8CMH4DU59Vp,0.005000000,7.974487400,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihXRr9yDDCUQzoRsSRBDtqRi9idbsQnG3Q9BmtqY8tVSWsPot3w,459412,Ckpa1LfjmGR2L8g51U3wJYp6NCM5zfT7hrejVRdgCg9G1S91NNbyU,0.005000000,6.011068648,MinaExplorer Payout 310 #335591,PAYMENT
