Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,58877,CkpZ2NTMd3TVnSrn8pohUbakze9YgEv3CfbBWXwYZ6Q22GEKURTX7,0.003000000,12.269905340,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,57689,CkpZczuf7dgzpmuZN8Zi292jytsinqENnUPYhz67fSjGNXp9heass,0.003000000,10.270076330,WeStake.Club payout #69,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,B62qrF5sxSJUfZVvbrjxGqBYzhCaRhT8zDSg3nrCvJQ48QLCqXJpCjE,2,CkpZ2QCYuLuuV82xYh7Dsicwvj2KxHb1xx3qLhqNtazszHehcMuar,0.031714350,957.000000000,CB Transfer,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,B62qrF5sxSJUfZVvbrjxGqBYzhCaRhT8zDSg3nrCvJQ48QLCqXJpCjE,1,CkpYacTEFijwiURW9ZDtMYJgAVCene7tJPNdQcEG138jNKou7XEvM,0.031714350,250.000000000,,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,56528,CkpZ3xSax36NcXCwuzxNvoAADvqD6czkEdygsbJweymAkVXteMs7J,0.003000000,10.122960410,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,55321,CkpZV3YnkReoiF81eJQvvJXJrXzYyQkCkJDzZZNwwcWvLbpkz5EEE,0.003000000,10.177682960,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,54137,CkpZqXYaMGsJsoWwAtLN8RraYp9ZD5ZUg4Umz6jJG4eC3rA9teLKp,0.003000000,9.507215680,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,52928,CkpZkFMdFwsHySUcyEwrc6SaemPYfAty9VR8rcmRxpg24aicLqnPk,0.003000000,11.036131530,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,51773,CkpYkJNyCbVwnKGWA5rmnEwEiPTuktyLRitR3dkKppGnScy6uKUaF,0.003000000,9.556291880,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,50527,CkpYovjg1o2KzN6ruDoJsHXB3YCkXoc24cZPQCZJ1ZmE5amKgsnfY,0.003000000,11.167465830,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,49443,CkpZpaNCC82ZedGh1zaqvbw4V3DPQFMsrJ5XyppSynNBtzLJqmTvk,0.003000000,6.915740860,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,48191,CkpZ42SpnuHM6M8BVk1TcPNGNdpjvKQxpkPJ7QSrxAvTDqozTpfbh,0.003000000,11.995227620,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,46995,CkpZ7SEiKT7wRbZWaNGjNeZtVBACG4EX17yPctScfJjkAHvtiJ3LF,0.003000000,8.948283580,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,45849,CkpYWja88bT6ghfP8Uj9gCKmTNVuLW4Hn4hsouHsSGefkBgtfMXCA,0.003000000,6.312783780,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,44746,CkpZXhFdW8E1AzFatu4kJcqWmum7DDoudAjSKGp3xTjpRXM6oqdBp,0.003000000,7.537546680,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,43528,CkpaEdyvzMKd21E2W5B53wNkTEsXisupRYzFcd4uKRU8tWqTfCN1u,0.003000000,8.456585000,WeStake.Club payout #57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,42413,CkpZX1Q9z1jYyPmKN5avmHyYcz1cnScG6Zkm8VRkozzJ1RAU1VqTr,0.003000000,6.817956390,WeStake.Club payout #56,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,41250,CkpZLbGSu5mn9cKoUd2zE6DqfBT9YFp3LvgtzAnz5r45kYFesipSw,0.003000000,6.863141750,WeStake.Club payout #55,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,40264,CkpZD9x1DhyWmCfjbSrZufmC3neXscfNQeFBMvyEKP3UCKgJNSqbo,0.003000000,5.382122410,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,39159,CkpYYfhVWvB3xxsDqFofSVXrJrpCw7jkDhxFpG1FFhuQTM1qWUAaJ,0.003000000,6.545570930,WeStake.Club payout #53,PAYMENT
2023-05-20 07:06:00,253090,3NL9Xg6NZ8N1Ge9f8mGY4R1CAge4KwZbxuoNvkptCbsXG6JiMhdz,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,237,CkpZTnRskXQtRfdTvGgNdYRVAgmKXMC8QJtU5JcaT1qCQorNrsYSF,0.001089170,0.000484230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,38027,Ckpa4qV8Ltc9R2gXcYYqgJ5WrzJR38eiFVaCaHapM8eyZS34yc1rf,0.003000000,7.099756570,WeStake.Club payout #52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,36897,CkpZGUZBwuaG2gJqyqbEpi4vbeX6TimC5L4oWspsb39fhAC5ZBnZY,0.003000000,6.577808720,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,35807,CkpZi9FfjpzTe7YkVQSXbDhfBSRTNUrUuHXs9i3oMtgt1kCMEFcJQ,0.003000000,6.514976970,WeStake.Club payout #50,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,34702,CkpZNQdT7W3wGxGkhVkBDwXVqm8PMCLizA6KGFUKyrVcUNHw9Tmf9,0.003000000,7.208233410,WeStake.Club payout #49,PAYMENT
2023-03-16 21:39:00,234417,3NLdeUvnLkTDdnBWAAu3PgfQavqzvwN5tsEo27hWLQ7nys8uWpPT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qprg6Yp1n6cyp2vzhJ4S9SBojGqd8EuBQnuNaAbWHiAKNaKGpF47,33605,CkpZGJ62wEXjWKVdKx1q8xjVP8snEYXxwxzhHCSV1GT3SJbH9ouDp,0.003000000,8.371334100,WeStake.Club payout #48,PAYMENT
