Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,552093,CkpZRJRTdDTnNoggp43o3mmB3Pbhg1PfdSt8wz26NkCEZKfG3k9Me,0.005000000,105.905440060,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,547691,CkpZDRcyCjoxEh6SKbJ8qqjCd5KnPNRFtDJ5vkCXoHBdQ86Vcs7Dk,0.005000000,76.657520149,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,543014,CkpYsVz8QTph5ys12dxgmApcPSnUiECjhSgERSopBYzuN4Rcey2Bz,0.005000000,101.913566327,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,538674,CkpZVACjV1WgvCZTDQJAkfVKGR3PJrvtxXNpkQTGVuXzww9JSUQXB,0.005000000,73.125800292,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,64,CkpZ1nJK51UFqc197BKVrvrn4UF9jBRfifJFNWLApL1xahwTvvEEb,0.010100000,722.000000000,,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,534008,CkpZKCTj6bzd3b2BzZ87f6oycq6Aa7EUzVMi7LbUHi8TymMaXAfpy,0.005000000,89.328286039,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,529727,CkpYpAED1aRn95cxHJPv3dk7x4n96ndRtTatTcCWnuyHH954HG19A,0.005000000,69.224032067,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,524997,CkpaKPe3iaU8KTVtzKZbwmiLCxwvZR5zjzTqTB3isEb4AbU8kxkSR,0.005000000,103.162628343,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,520650,CkpZaNMFNm5oe5wuAG3Pt1oHWsErn419WdYfJT9u5DrhmsdvnFopT,0.005000000,74.592643476,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,515925,CkpZJek3whq2MpCS6puacorFhzbJTx3QjWw3PJbLfXga1vBX9iSZ4,0.005000000,108.121066340,MinaExplorer Payout 323 #347611,PAYMENT
