Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,561715,Ckpa1CQzghKqyWCrtxVdGbsytYyWRiASAoe7yYvz8H997tJWDnseV,0.001000000,14.219705142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,543352,CkpZpfYY3T85g4ebvB2xMT4YTX9kFfzMaYMAzT79T2xt5d3Fk9gU1,0.001000000,14.695412198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:27:00,347538,3NLuk4AUj2uLqtX2y22PkXtAoTr4sZsm4UZw5rgE3cfLPdnKV6m3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,526110,CkpaAfXPTbvD2aKtoHPakzZ58a6LrjzFgrCjtXCc6J1W8BBFRp83Z,0.001000000,14.137840656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:54:00,343684,3NLBG999Vr5fTwgpRv8HBZnqtRhBXnCYTF6BcjtgGZ7ydZY8wpwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,508558,CkpZWTxxy9sXcxnrVKTBDp9d4Kkaj9meP9B25pbFEEihAF2MRrmM6,0.001000000,13.247712333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,491500,CkpZGSWevvNFebgdsXnzAB3zmeWi71SidQ1k2dx3o13C8SP8HqWY4,0.001000000,15.448880570,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,475684,CkpZEbRmffPe4iRFmARrccKeRjcadmp7kQbFGTTXqLb9kWaRGytse,0.001000000,15.703805003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,460321,CkpYViALQNXkt5Y5H137LcQJmUiK6TqqrpL3y48R68HUVbhwF748L,0.001000000,14.191051301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,446523,CkpYsurah95PHvG14LX7YHenig2ELUZWoAx8kqmPj6PsQzPsSjomQ,0.001000000,13.065156366,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,433457,CkpZhC9p9cDPo8Y3rKRZ7eitMkDK9upH5E5UDnhpUk7gb4sH4JBWP,0.001000000,14.649201861,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn59qmZbU9w2qze5FAfdUiRrVypwqfHYTzNWBVwGkW9XZXAbaYFz,420527,CkpZdhm28Wv8yDSaXaANLhDwmSNLbzD1ouADGmzd9Zm8GuVEw49kF,0.001000000,14.665432178,payout_from_AURO_Epoch_68,PAYMENT
